siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402512,00010,21540251200010,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.886694,48.569896,0.94,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
215402512,00028,21540251200028,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.886694,48.569896,0.94,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
215402512,00036,21540251200036,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.886694,48.569896,0.94,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
265405902,00015,26540590200015,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,,,,GRAND'RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.886694,48.569896,0.76,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
275401065,00014,27540106500014,O,,,,,,true,1,,,,,,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275402303,00018,27540230300018,O,,NN,,,,true,1,,,,,,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295403281,00013,29540328100013,O,1983-10-03,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,42.99Z,NAFRev2,O,6.886694,48.569896,0.94,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
306117532,00052,30611753200052,O,2013-09-11,,,4334ZC,2021-02-23T10:37:21,true,1,,57,,RUE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,43.34Z,NAFRev2,N,6.88432,48.568575,0.94,housenumber,57 Rue de Nonhigny 54450 Harbouey,54251_0060_00057,G,57 RUE DE NONHIGNY,
325696185,00033,32569618500033,O,2012-01-26,,,,2016-07-25T08:42:07,false,2,,67,,RTE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,01.61Z,NAFRev2,N,6.883624,48.567636,0.8,housenumber,67 Rue de Nonhigny 54450 Harbouey,54251_0060_00067,G,67 RUE DE NONHIGNY,
326986106,00028,32698610600028,O,2005-02-01,,,,2008-01-04T19:22:55,true,2,,58,,RUE,NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.88384,48.568601,0.93,housenumber,58 Rue de Nonhigny 54450 Harbouey,54251_0060_00058,G,58 RUE DE NONHIGNY,
331740407,00019,33174040700019,O,,NN,,,,true,1,,,,,,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
332441435,00010,33244143500010,O,1985-04-23,NN,,,2019-03-08T03:42:08,true,3,,82,,RUE,DES BOSQUETS,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.887053,48.568649,0.94,housenumber,82 Rue des Bosquets 54450 Harbouey,54251_0005_00082,G,82 RUE DES BOSQUETS,
338987761,00016,33898776100016,O,,NN,,,,true,1,,10,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6N,NAF1993,N,6.885707,48.569644,0.94,housenumber,10 Grande Rue 54450 Harbouey,54251_0007_00010,G,10 GRANDE RUE,
338987969,00015,33898796900015,O,,NN,,,,true,1,,10,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,59.09,NAP,N,6.885707,48.569644,0.94,housenumber,10 Grande Rue 54450 Harbouey,54251_0007_00010,G,10 GRANDE RUE,
338988108,00019,33898810800019,O,1900-01-01,NN,,,2012-06-01T08:24:20,true,4,,10,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,6.885707,48.569644,0.94,housenumber,10 Grande Rue 54450 Harbouey,54251_0007_00010,G,10 GRANDE RUE,
340979632,00015,34097963200015,O,,NN,,,,true,1,,10,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6N,NAF1993,N,6.885707,48.569644,0.94,housenumber,10 Grande Rue 54450 Harbouey,54251_0007_00010,G,10 GRANDE RUE,
343587804,00018,34358780400018,O,1987-12-01,NN,,,2016-02-24T04:42:23,true,4,,31,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,6.886672,48.570572,0.94,housenumber,31 Grande Rue 54450 Harbouey,54251_0007_00031,G,31 GRANDE RUE,
349924464,00010,34992446400010,O,1989-01-01,NN,,,,true,1,,25,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,6.886134,48.570216,0.94,housenumber,25 Grande Rue 54450 Harbouey,54251_0007_00025,G,25 GRANDE RUE,
350025128,00017,35002512800017,O,,NN,,,,true,1,,10,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.09,NAP,N,6.885707,48.569644,0.94,housenumber,10 Grande Rue 54450 Harbouey,54251_0007_00010,G,10 GRANDE RUE,
351000450,00020,35100045000020,O,1991-07-01,NN,,,,false,5,,14,,,GRAND RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,6.885934,48.569722,0.8,housenumber,14 Grande Rue 54450 Harbouey,54251_0007_00014,G,14 GRANDE RUE,
351000450,00038,35100045000038,O,2003-12-31,NN,,,2013-06-05T04:21:49,true,4,,43,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,02.40Z,NAFRev2,N,6.888432,48.570776,0.94,housenumber,43 Grande Rue 54450 Harbouey,54251_0007_00043,G,43 GRANDE RUE,
383366408,00011,38336640800011,O,,NN,,,,true,1,,16,,,GRAND RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0B,NAF1993,N,6.886083,48.569767,0.8,housenumber,16 Grande Rue 54450 Harbouey,54251_0007_00016,G,16 GRANDE RUE,
384628335,00018,38462833500018,O,1992-01-03,NN,,,,true,1,,58,,RTE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.1J,NAF1993,N,6.88384,48.568601,0.8,housenumber,58 Rue de Nonhigny 54450 Harbouey,54251_0060_00058,G,58 RUE DE NONHIGNY,
387477391,00032,38747739100032,O,2017-09-30,01,2019,,2021-11-06T14:39:56,true,1,,67,,RTE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,6.883624,48.567636,0.8,housenumber,67 Rue de Nonhigny 54450 Harbouey,54251_0060_00067,G,67 RUE DE NONHIGNY,
393011853,00016,39301185300016,O,1969-01-01,NN,,,2008-01-05T00:11:28,true,3,,,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.886694,48.569896,0.94,street,Grande Rue 54450 Harbouey,54251_0007,G,GRANDE RUE,
393018056,00019,39301805600019,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,84,,RUE,DES BOSQUETS,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.887295,48.568728,0.94,housenumber,84 Rue des Bosquets 54450 Harbouey,54251_0005_00084,G,84 RUE DES BOSQUETS,
393018155,00019,39301815500019,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,26,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.886798,48.570262,0.94,housenumber,26 Grande Rue 54450 Harbouey,54251_0007_00026,G,26 GRANDE RUE,
393312962,00011,39331296200011,O,1976-01-01,NN,,,,true,3,,52,,RUE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,6.884457,48.568919,0.94,housenumber,52 Rue de Nonhigny 54450 Harbouey,54251_0060_00052,G,52 RUE DE NONHIGNY,
407671585,00013,40767158500013,O,,NN,,,,true,1,,51,,RUE,DE PARUX,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,6.887174,48.569906,0.93,housenumber,51 Rue de Parux 54450 Harbouey,54251_0080_00051,G,51 RUE DE PARUX,
409408721,00044,40940872100044,O,2012-10-29,,,,2021-02-23T11:31:32,false,1,,50,B,RUE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,02.40Z,NAFRev2,N,6.884539,48.568976,0.94,interpolation,50 Rue de Nonhigny 54450 Harbouey,,G,48 RUE DE NONHIGNY,
435145255,00020,43514525500020,O,2006-10-27,,,,2021-02-23T13:17:15,true,2,,57,,RUE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,6.88432,48.568575,0.94,housenumber,57 Rue de Nonhigny 54450 Harbouey,54251_0060_00057,G,57 RUE DE NONHIGNY,
440085751,00012,44008575100012,O,2001-12-01,NN,,,2006-12-15T01:20:55,false,3,,14,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,6.885934,48.569722,0.94,housenumber,14 Grande Rue 54450 Harbouey,54251_0007_00014,G,14 GRANDE RUE,
440295616,00013,44029561600013,O,2001-12-01,NN,,,,true,3,,14,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,6.885934,48.569722,0.94,housenumber,14 Grande Rue 54450 Harbouey,54251_0007_00014,G,14 GRANDE RUE,
442369542,00018,44236954200018,O,2002-06-01,NN,,,2006-10-31T03:23:51,true,3,,25,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,6.886134,48.570216,0.94,housenumber,25 Grande Rue 54450 Harbouey,54251_0007_00025,G,25 GRANDE RUE,
451556716,00012,45155671600012,O,2003-12-18,NN,,,2008-01-05T21:32:30,true,3,,58,,RUE,DE MONTIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88384,48.568601,0.66,housenumber,58 Rue de Nonhigny 54450 Harbouey,54251_0060_00058,G,58 RUE DE NONHIGNY,
481124485,00030,48112448500030,O,2009-04-01,,,,2011-02-07T08:43:06,false,1,,1,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,6.8848,48.569352,0.94,housenumber,1 Grande Rue 54450 Harbouey,54251_0007_00001,G,1 GRANDE RUE,
481399319,00013,48139931900013,O,2005-03-21,,,,2021-08-01T20:28:59,true,2,,30,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.887614,48.570555,0.94,housenumber,30 Grande Rue 54450 Harbouey,54251_0007_00030,G,30 GRANDE RUE,
509707469,00029,50970746900029,O,2013-08-01,,,,2014-06-18T08:30:00,false,2,,50,B,RUE,NONHINGY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,74.20Z,NAFRev2,N,6.884539,48.568976,0.71,interpolation,50 Rue de Nonhigny 54450 Harbouey,,G,48 RUE DE NONHIGNY,
509923165,00039,50992316500039,O,2021-01-01,,,,2021-09-24T11:31:45,true,2,,28,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,62.03Z,NAFRev2,N,6.887414,48.5705,0.94,housenumber,28 Grande Rue 54450 Harbouey,54251_0007_00028,G,28 GRANDE RUE,
528993264,00019,52899326400019,O,2010-01-01,,,,2010-12-15T05:31:45,true,1,,11,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.885281,48.569728,0.94,housenumber,11 Grande Rue 54450 Harbouey,54251_0007_00011,G,11 GRANDE RUE,
750808248,00017,75080824800017,O,1984-12-27,,,,2012-04-06T14:47:46,true,1,MJC HARBOUEY,72,,RUE,DES BOSQUETS,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1984-12-27,A,,,,,94.99Z,NAFRev2,N,6.885501,48.568449,0.94,housenumber,72 Rue des Bosquets 54450 Harbouey,54251_0005_00072,G,72 RUE DES BOSQUETS,
783287147,00012,78328714700012,O,1995-01-01,NN,,,2007-01-23T09:09:59,true,3,,51,,RUE,DE PARUX,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.887174,48.569906,0.93,housenumber,51 Rue de Parux 54450 Harbouey,54251_0080_00051,G,51 RUE DE PARUX,
783287162,00011,78328716200011,O,,,,,,true,1,,79,,RUE,DES BOSQUETS,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.888725,48.568829,0.94,housenumber,79 Rue des Bosquets 54450 Harbouey,54251_0005_00079,G,79 RUE DES BOSQUETS,
792394264,00016,79239426400016,O,2013-03-11,,,,2013-04-12T07:51:05,true,1,,67,,RTE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,6.883624,48.567636,0.8,housenumber,67 Rue de Nonhigny 54450 Harbouey,54251_0060_00067,G,67 RUE DE NONHIGNY,
818583767,00012,81858376700012,O,2016-02-01,,,,2020-02-18T04:03:06,true,2,,31,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.50Z,NAFRev2,N,6.886672,48.570572,0.94,housenumber,31 Grande Rue 54450 Harbouey,54251_0007_00031,G,31 GRANDE RUE,
849044888,00014,84904488800014,O,2019-03-01,,,,2019-03-13T03:40:01,true,1,,43,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,ODD,47.91B,NAFRev2,N,6.888432,48.570776,0.94,housenumber,43 Grande Rue 54450 Harbouey,54251_0007_00043,G,43 GRANDE RUE,
881172464,00011,88117246400011,O,2020-02-01,,,,2020-02-01T03:44:20,true,1,,31,,,GRANDE RUE,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2020-02-01,A,FERME D'ARTBOIS,,,,01.50Z,NAFRev2,N,6.886672,48.570572,0.94,housenumber,31 Grande Rue 54450 Harbouey,54251_0007_00031,G,31 GRANDE RUE,
894230432,00011,89423043200011,O,2021-02-01,,,,2021-02-18T09:38:48,true,1,,67,,RTE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.47Z,NAFRev2,N,6.883624,48.567636,0.8,housenumber,67 Rue de Nonhigny 54450 Harbouey,54251_0060_00067,G,67 RUE DE NONHIGNY,
903206092,00012,90320609200012,O,2021-09-01,,,,2021-09-17T03:42:15,true,1,,67,,RUE,DE NONHIGNY,54450,HARBOUEY,,,54251,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,64.20Z,NAFRev2,N,6.883624,48.567636,0.94,housenumber,67 Rue de Nonhigny 54450 Harbouey,54251_0060_00067,G,67 RUE DE NONHIGNY,
