siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602019,00018,21860201900018,O,1983-03-01,01,2018,,2020-08-25T10:19:29,true,3,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258601244,00019,25860124400019,O,1985-03-05,NN,,,2013-05-18T02:20:15,true,4,MAIRIE,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,0.241772,46.91949,0.37,street,Lieu Dit la Perioterie 86420 Prinçay,86201_2j3gx1,D,LIEU DIT LA PERIOTERIE,
268601176,00012,26860117600012,O,1995-12-25,NN,,,2010-06-26T03:17:13,true,2,,,,,MAIRIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301966099,00048,30196609900048,O,2010-01-01,,,,2017-06-21T08:48:45,true,1,PRE THOREAU,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,0.244501,46.941753,0.39,street,Lieu Dit la Montee Tourteau 86420 Prinçay,86201_b080,D,LIEU DIT LA MONTEE TOURTEAU,
305387482,00048,30538748200048,O,1900-01-01,NN,,,2021-02-23T10:37:07,true,3,,2,,,LE BOURG,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.241681,46.925699,0.91,housenumber,2 Lieu Dit le Bourg 86420 Prinçay,86201_hlea1w_00002,G,2 LIEU DIT LE BOURG,
306509993,00029,30650999300029,O,1990-01-04,NN,,,2015-01-06T08:52:41,true,3,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
308784958,00016,30878495800016,O,,NN,,,,true,1,,,,LD,LA GIBOURGERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,0.245802,46.925014,0.91,street,Lieu Dit la Gibourgere 86420 Prinçay,86201_h0ogc6,G,LIEU DIT LA GIBOURGERE,
311107544,00018,31110754400018,O,,,,,,true,1,,,,LD,LA ROCHE DU MAINE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,0.254525,46.94238,0.93,locality,La Roche du Maine 86420 Prinçay,86201_b107,G,LA ROCHE DU MAINE,
318629995,00016,31862999500016,O,1980-01-01,NN,,,2010-09-03T14:41:43,true,4,,,,LD,LES JANNINS,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,0.229617,46.915383,0.77,street,Lieu Dit les Jeannins 86420 Prinçay,86201_8pghyj,G,LIEU DIT LES JEANNINS,
320910524,00018,32091052400018,O,1980-12-09,,,,,true,1,,,,LD,LES SUFISSEAUX,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.4A,NAF1993,N,0.239613,46.923176,0.86,street,Lieu Dit les Suffisseaux 86420 Prinçay,86201_3o1rl1,G,LIEU DIT LES SUFFISSEAUX,
321759243,00033,32175924300033,O,1987-12-31,01,2018,1610AQ,2020-08-25T10:29:19,true,3,,,,,PIETABLE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.229407,46.930172,0.71,street,Lieu Dit Piedtable 86420 Prinçay,86201_pc3o25,G,LIEU DIT PIEDTABLE,
323055491,00027,32305549100027,O,2009-03-01,,,,2016-06-14T15:12:52,true,1,LIEU DIT LES ROCHES ,7,,LD,LES ROCHES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.81Z,NAFRev2,N,0.223807,46.915882,0.91,housenumber,7 Lieu Dit les Roches 86420 Prinçay,86201_z3j6hl_00007,G,7 LIEU DIT LES ROCHES,
324014281,00046,32401428100046,O,1997-07-01,,,,,false,3,,,,,LA VERONNERIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.4B,NAF1993,N,0.241401,46.9321,0.78,street,Lieu Dit la Veronerie 86420 Prinçay,86201_eios1x,G,LIEU DIT LA VERONERIE,
332612969,00011,33261296900011,O,1985-04-01,NN,,,2014-05-06T05:10:52,true,4,,,,LD,LES ROCHES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,0.225079,46.916779,0.91,street,Lieu Dit les Roches 86420 Prinçay,86201_z3j6hl,G,LIEU DIT LES ROCHES,
334047958,00015,33404795800015,O,1985-10-01,NN,,,2008-01-04T20:46:18,true,4,,,,LD,LA CANTOURIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230483,46.926574,0.91,street,Lieu Dit la Cantouriere 86420 Prinçay,86201_k06d56,G,LIEU DIT LA CANTOURIERE,
339585085,00022,33958508500022,O,1988-01-01,NN,,,,true,1,,,,LD,LA ROCHE DU MAINE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,0.254525,46.94238,0.93,locality,La Roche du Maine 86420 Prinçay,86201_b107,G,LA ROCHE DU MAINE,
341788370,00011,34178837000011,O,1987-07-01,NN,,,,true,1,,,,,LIMBAUDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.243308,46.938328,0.84,street,Lieu Dit l'Imbaudiere 86420 Prinçay,86201_iim3ac,G,LIEU DIT L IMBAUDIERE,
342225182,00019,34222518200019,O,1987-07-01,,,,2007-07-30T11:33:12,false,4,,,,LD,LA GIBOURGERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.4A,NAF1993,N,0.245802,46.925014,0.91,street,Lieu Dit la Gibourgere 86420 Prinçay,86201_h0ogc6,G,LIEU DIT LA GIBOURGERE,
342225182,00027,34222518200027,O,2002-11-01,NN,,,2018-09-29T12:34:24,true,4,LA VALLEE GUERIN,,,,LA VALLEE GUERIN,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.249204,46.925123,0.93,street,La Vallée Guérin 86420 Prinçay,86201_b119,G,LA VALLEE GUERIN,
343555728,00017,34355572800017,O,1988-01-01,NN,,,2009-04-24T05:09:15,true,4,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343998746,00014,34399874600014,O,,NN,,,,true,1,,,,,LA GRANGE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,0.2466,46.930915,0.91,street,Lieu Dit la Grange 86420 Prinçay,86201_kxgkno,G,LIEU DIT LA GRANGE,
345375158,00051,34537515800051,O,2003-10-01,NN,,,,false,2,,,,,VAYOLLES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.7Z,NAFRev1,N,5.6268863,44.6623076,0.88,poi.information,Vayolles (Informations) Glandage,https://osm.org/node/1462897064,G,,
352443485,00011,35244348500011,O,1989-10-01,NN,,,2008-01-04T23:42:37,true,3,,,,,L'IMBAUDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.243308,46.938328,0.91,street,Lieu Dit l'Imbaudiere 86420 Prinçay,86201_iim3ac,G,LIEU DIT L IMBAUDIERE,
352443758,00011,35244375800011,O,,NN,,,,true,1,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
352681621,00012,35268162100012,O,1990-01-01,NN,,,,true,3,,,,,PIEDTABLE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.229407,46.930172,0.91,street,Lieu Dit Piedtable 86420 Prinçay,86201_pc3o25,G,LIEU DIT PIEDTABLE,
379031594,00011,37903159400011,O,,NN,,,,true,1,,,,,LA BROCHARDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,0.229848,46.935069,0.91,street,Lieu Dit la Brochardiere 86420 Prinçay,86201_2z31pc,G,LIEU DIT LA BROCHARDIERE,
379792658,00013,37979265800013,O,1990-10-01,NN,,,2008-01-04T21:33:24,false,3,,,,,LA GRANGE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2466,46.930915,0.91,street,Lieu Dit la Grange 86420 Prinçay,86201_kxgkno,G,LIEU DIT LA GRANGE,
380275529,00010,38027552900010,O,,NN,,,,true,1,,,,,BEL ENDROIT,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,0.278156,46.938034,0.91,street,Lieu Dit le Bel Endroit 86420 Prinçay,86201_ppmyta,G,LIEU DIT LE BEL ENDROIT,
380851584,00017,38085158400017,O,1991-01-01,02,2018,0811ZA,2020-08-25T10:17:52,true,4,,4,,,LIEU-DIT LA HAUTE AUDIENCE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,0.246302,46.910806,0.79,housenumber,4 Lieu Dit Haute Audience 86420 Prinçay,86201_b068_00004,G,4 LIEU DIT HAUTE AUDIENCE,
382257012,00015,38225701200015,O,1991-07-01,NN,,,2021-02-23T11:10:37,true,3,,2,,LD,LA BROCHARDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229848,46.935069,0.92,housenumber,2 Lieu Dit la Brochardiere 86420 Prinçay,86201_2z31pc_00002,G,2 LIEU DIT LA BROCHARDIERE,
382477057,00014,38247705700014,O,1991-05-02,NN,,,2008-04-26T11:52:08,true,5,,,,,LOGIS DE HAUTE PORTE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.245738,46.931159,0.93,street,Logis de Haute Porte 86420 Prinçay,86201_y0geax,G,LOGIS DE HAUTE PORTE,
388936148,00039,38893614800039,O,2007-11-15,,,,2012-05-31T19:38:52,true,3,LIEUDIT RICHEMONT,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20A,NAFRev2,N,0.248442,46.918909,0.83,street,Lieu Dit Richemont 86420 Prinçay,86201_4udpka,D,LIEU DIT RICHEMONT,
390189116,00010,39018911600010,O,1993-01-01,NN,,,2006-10-28T01:35:19,true,3,,,,,LA GIBOURGERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.245802,46.925014,0.91,street,Lieu Dit la Gibourgere 86420 Prinçay,86201_h0ogc6,G,LIEU DIT LA GIBOURGERE,
403745920,00088,40374592000088,O,2004-07-01,NN,,,2018-09-29T12:30:50,false,5,CHEZ MR GAUTHIER CYRILLE,,,LD,LA PLUMALIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,0.240778,46.922029,0.93,street,La Plumalière 86420 Prinçay,86201_2egedd,G,LA PLUMALIERE,
403787658,00018,40378765800018,O,1996-01-01,NN,,,,true,4,,,,,LA MAISON NEUVE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.263658,46.942914,0.91,street,Lieu Dit la Maison Neuve 86420 Prinçay,86201_b077,G,LIEU DIT LA MAISON NEUVE,
405108432,00015,40510843200015,O,1995-01-01,NN,,,2013-02-02T12:44:50,true,4,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407747567,00011,40774756700011,O,1996-04-20,NN,,,2008-01-04T20:59:10,true,3,,,,LD,RICHEMONT,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248442,46.918909,0.91,street,Lieu Dit Richemont 86420 Prinçay,86201_4udpka,G,LIEU DIT RICHEMONT,
409288941,00019,40928894100019,O,1996-10-01,NN,,,,true,1,,,,,RICHEMONT,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,0.248442,46.918909,0.91,street,Lieu Dit Richemont 86420 Prinçay,86201_4udpka,G,LIEU DIT RICHEMONT,
412866923,00011,41286692300011,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412867731,00017,41286773100017,O,1987-12-31,NN,,,2012-12-13T10:14:38,true,4,,,,,LE BOURG,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.241681,46.925699,0.91,street,Lieu Dit le Bourg 86420 Prinçay,86201_hlea1w,G,LIEU DIT LE BOURG,
412868655,00017,41286865500017,O,1987-12-31,NN,,,2013-09-17T10:05:10,true,4,,,,,LA LANDRIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.258158,46.936131,0.73,street,Lieu Dit la Landerie 86420 Prinçay,86201_dr7tnq,G,LIEU DIT LA LANDERIE,
412871840,00010,41287184000010,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,LA BLINERIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.270867,46.944368,0.91,street,Lieu Dit la Blinerie 86420 Prinçay,86201_5yanj4,G,LIEU DIT LA BLINERIE,
412874927,00012,41287492700012,O,1994-01-01,NN,,,,true,4,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413558479,00015,41355847900015,O,1978-08-16,,,,,true,1,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413947623,00018,41394762300018,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,3,,,,,LUDELIN,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.251829,46.912394,0.91,street,Lieu Dit Ludelin 86420 Prinçay,86201_uv5u6p,G,LIEU DIT LUDELIN,
418602827,00010,41860282700010,O,1998-01-01,NN,,,2014-12-02T07:58:29,true,3,,,,,LA VOUTE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.242137,46.919979,0.91,street,Lieu Dit la Voute 86420 Prinçay,86201_j00wxe,G,LIEU DIT LA VOUTE,
420008385,00015,42000838500015,O,1998-04-10,NN,,,2008-01-04T23:45:27,true,3,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420266926,00013,42026692600013,O,1988-09-26,NN,,,,true,4,,,,,LE COUGNON,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.248693,46.929126,0.91,street,Lieu Dit le Cougnon 86420 Prinçay,86201_z05ib2,G,LIEU DIT LE COUGNON,
420880742,00010,42088074200010,O,1998-09-01,NN,,,2018-11-15T04:34:57,false,4,,,,,LA POUBLAIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.275041,46.923775,0.92,locality,La Poublaie Nord 86420 Prinçay,86201_b099,G,LA POUBLAIE NORD,
421491911,00028,42149191100028,O,2001-01-01,NN,,,2010-07-27T19:56:05,true,4,LES ROCHES,,,,LES ROCHES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,49.41B,NAFRev2,N,0.225079,46.916779,0.91,street,Lieu Dit les Roches 86420 Prinçay,86201_z3j6hl,G,LIEU DIT LES ROCHES,
422445502,00012,42244550200012,O,1999-03-01,NN,,,2008-01-05T00:21:35,true,3,,,,,L'IMBAUDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.243308,46.938328,0.91,street,Lieu Dit l'Imbaudiere 86420 Prinçay,86201_iim3ac,G,LIEU DIT L IMBAUDIERE,
428145486,00018,42814548600018,O,1982-01-01,NN,,,2009-03-06T10:55:49,true,4,,,,,LA POUBLAIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.275041,46.923775,0.92,locality,La Poublaie Nord 86420 Prinçay,86201_b099,G,LA POUBLAIE NORD,
431006477,00019,43100647700019,O,1969-01-01,NN,,,2014-03-21T08:36:22,true,4,,,,,LES VIGNEAUX,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,6.5393964,44.8240551,0.9,poi.bar,(Bar) Les Vigneaux,https://osm.org/way/89028237,G,,
438530404,00013,43853040400013,O,2001-07-01,NN,,,2021-04-03T03:41:00,true,4,,,,,RICHEMONT,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.248442,46.918909,0.91,street,Lieu Dit Richemont 86420 Prinçay,86201_4udpka,G,LIEU DIT RICHEMONT,
439168451,00011,43916845100011,O,2001-09-01,NN,,,2013-09-17T03:50:31,true,3,LA CANTOURIERE,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.230483,46.926574,0.91,street,Lieu Dit la Cantouriere 86420 Prinçay,86201_k06d56,D,LIEU DIT LA CANTOURIERE,
450178462,00013,45017846200013,O,1987-04-01,NN,,,2008-01-05T02:01:46,true,3,,,,LD,CHATEAU GAILLARD,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247936,46.937959,0.93,street,Chateau Gaillard 86420 Prinçay,86201_b030,G,CHATEAU GAILLARD,
450337530,00015,45033753000015,O,2003-10-01,NN,,,2017-05-04T01:58:59,true,3,,,,LD,LES ALLANTS,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.243636,46.941235,0.91,street,Lieu Dit les Allants 86420 Prinçay,86201_yg3hsi,G,LIEU DIT LES ALLANTS,
452646078,00017,45264607800017,O,2004-03-03,NN,,,2011-01-07T05:01:40,true,3,CHEZ M. ET MME DANIEL ORIL,,,,LA GUEROCHERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.253943,46.92713,0.91,street,Lieu Dit la Guerochere 86420 Prinçay,86201_iiucj7,G,LIEU DIT LA GUEROCHERE,
479883951,00010,47988395100010,O,2005-02-01,,,,2014-07-08T02:57:42,true,3,,,,,COURTELOUP,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.30Z,NAFRev2,N,0.224584,46.916968,0.91,street,Lieu Dit Courteloup 86420 Prinçay,86201_r4awyc,G,LIEU DIT COURTELOUP,
480620954,00028,48062095400028,O,2009-12-01,,,,2021-02-23T13:43:48,true,1,,,,LD,L'ORMEAU DU GUET,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,N,0.247052,46.930044,0.83,street,L'Ormeau du Gué 86420 Prinçay,86201_b085,G,L ORMEAU DU GUE,
482215001,00017,48221500100017,O,2005-04-01,,,,2006-12-07T06:09:51,true,2,,,,LD,LA GUEROCHERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.253943,46.92713,0.91,street,Lieu Dit la Guerochere 86420 Prinçay,86201_iiucj7,G,LIEU DIT LA GUEROCHERE,
484882485,00028,48488248500028,O,2009-07-05,,,,2011-08-02T09:11:11,true,2,,,,,TENUE DE L EGLISE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,0.248912,46.933632,0.93,locality,Tenue de l'Eglise 86420 Prinçay,86201_b114,G,TENUE DE L EGLISE,
484905682,00023,48490568200023,O,2009-07-05,,,,2012-02-24T14:18:50,true,2,,,,,TENUE DE L EGLISE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,0.248912,46.933632,0.93,locality,Tenue de l'Eglise 86420 Prinçay,86201_b114,G,TENUE DE L EGLISE,
484971676,00024,48497167600024,O,2009-07-05,,,,2011-07-19T19:49:25,true,2,,,,,TENUE  DE L EGLISE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,0.248912,46.933632,0.93,locality,Tenue de l'Eglise 86420 Prinçay,86201_b114,G,TENUE DE L EGLISE,
488012980,00014,48801298000014,O,2006-01-01,NN,,,2017-05-04T05:43:07,true,2,,,,LD,LA VALLEE GUERIN,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.249204,46.925123,0.93,street,La Vallée Guérin 86420 Prinçay,86201_b119,G,LA VALLEE GUERIN,
488937004,00015,48893700400015,O,2006-04-03,02,2018,4399CZ,2020-08-25T10:33:25,true,3,,,,,LA SARRAZINERIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.250064,46.948546,0.93,street,La Sarrazinerie 86420 Prinçay,86201_utb1el,G,LA SARRAZINERIE,
491736393,00019,49173639300019,O,2006-09-01,,,,2008-01-05T04:04:30,true,2,,,,LD,TENUE DE L'EGLISE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.248912,46.933632,0.93,locality,Tenue de l'Eglise 86420 Prinçay,86201_b114,G,TENUE DE L EGLISE,
499296374,00014,49929637400014,O,2007-07-27,NN,,,2020-03-13T08:32:33,true,5,LE BOURG,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,0.241681,46.925699,0.91,street,Lieu Dit le Bourg 86420 Prinçay,86201_hlea1w,D,LIEU DIT LE BOURG,
500910484,00020,50091048400020,O,2009-06-01,,,,2021-02-23T14:10:43,true,1,,,,LD,LA CANTOURIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,0.230483,46.926574,0.91,street,Lieu Dit la Cantouriere 86420 Prinçay,86201_k06d56,G,LIEU DIT LA CANTOURIERE,
511015125,00012,51101512500012,O,2009-03-01,,,,2012-11-10T00:36:30,true,2,,,,,L'ORMEAU DU GUET,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,43.32A,NAFRev2,N,0.247052,46.930044,0.83,street,L'Ormeau du Gué 86420 Prinçay,86201_b085,G,L ORMEAU DU GUE,
512161340,00025,51216134000025,O,2019-06-01,,,,2021-02-23T15:21:17,true,1,,1,,LD,LES ALBARDIERES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,0.243696,46.91292,0.93,housenumber,1 Les Albardieres 86420 Prinçay,86201_jzzbce_00001,G,1 LES ALBARDIERES,
512589466,00030,51258946600030,O,2009-12-20,,,,2016-06-14T11:15:48,false,3,,,,,LA FONTAINE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.89Z,NAFRev2,N,0.261104,46.917275,0.93,street,La Fontaine 86420 Prinçay,86201_8phhx7,G,LA FONTAINE,
513689646,00018,51368964600018,O,2009-07-03,,,,2016-06-14T15:14:22,true,3,,7,,LD,LES ROCHES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.21Z,NAFRev2,N,0.223807,46.915882,0.91,housenumber,7 Lieu Dit les Roches 86420 Prinçay,86201_z3j6hl_00007,G,7 LIEU DIT LES ROCHES,
518590948,00015,51859094800015,O,2009-12-01,,,,2009-12-06T05:07:06,true,1,,,,LD,LES LOGES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2009-12-01,A,ELEVAGE CANIN DES BRUYERES DE LA,COURTE PIECE,,,01.49Z,NAFRev2,N,0.271049,46.932705,0.91,locality,Les Loges Ouest 86420 Prinçay,86201_b074,G,LES LOGES OUEST,
522042597,00016,52204259700016,O,2010-04-01,,,,2020-02-10T15:17:36,false,2,,,,,L'ORMEAU DU GUET,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,81.21Z,NAFRev2,N,0.247052,46.930044,0.83,street,L'Ormeau du Gué 86420 Prinçay,86201_b085,G,L ORMEAU DU GUE,
522042597,00024,52204259700024,O,2020-02-08,,,8121ZZ,2021-02-23T15:36:56,true,1,,2,,,LIEU DIT LA MONTEE TOURTEAU,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,81.21Z,NAFRev2,N,0.244501,46.941753,0.92,housenumber,2 Lieu Dit la Montee Tourteau 86420 Prinçay,86201_b080_00002,G,2 LIEU DIT LA MONTEE TOURTEAU,
529065617,00019,52906561700019,O,2010-12-15,,,,2011-04-06T09:33:00,true,1,,,,LD,LA LANDRIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.11Z,NAFRev2,N,0.258158,46.936131,0.73,street,Lieu Dit la Landerie 86420 Prinçay,86201_dr7tnq,G,LIEU DIT LA LANDERIE,
534108311,00018,53410831100018,O,2011-06-01,NN,,,2017-05-04T07:56:15,true,2,,,,,MAIRIE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539262113,00019,53926211300019,O,2012-01-04,,,,2012-01-19T08:51:25,true,1,,,,,LES ALBERDIERES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.20B,NAFRev2,N,0.243696,46.91292,0.75,street,Les Albardieres 86420 Prinçay,86201_jzzbce,G,LES ALBARDIERES,
752888610,00017,75288861000017,O,2012-06-01,,,4520AB,2015-03-18T00:48:02,true,1,LE BOURG,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,N,0.241681,46.925699,0.91,street,Lieu Dit le Bourg 86420 Prinçay,86201_hlea1w,D,LIEU DIT LE BOURG,
781567565,00010,78156756500010,O,,,,,,true,1,,,,LD,RICHEMONT,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.248442,46.918909,0.91,street,Lieu Dit Richemont 86420 Prinçay,86201_4udpka,G,LIEU DIT RICHEMONT,
781567573,00014,78156757300014,O,,NN,,,,true,1,,,,,,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
800753154,00015,80075315400015,O,2014-02-01,,,,2018-01-23T04:14:00,true,2,,7,,,PIEDTABLE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.10A,NAFRev2,N,0.229407,46.930172,0.84,housenumber,7 Lieu Dit Piedtable 86420 Prinçay,86201_pc3o25_00007,G,7 LIEU DIT PIEDTABLE,
802073817,00016,80207381700016,O,2014-04-10,01,2018,,2020-08-25T11:11:59,true,2,,1,,LD,LES ROCHES,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.225079,46.916779,0.91,housenumber,1 Lieu Dit les Roches 86420 Prinçay,86201_z3j6hl_00001,G,1 LIEU DIT LES ROCHES,
810797803,00022,81079780300022,O,2021-01-01,,,,2021-04-07T10:03:19,true,1,,2,,LD,LA CANTOURIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.72B,NAFRev2,N,0.230483,46.926574,0.92,housenumber,2 Lieu Dit la Cantouriere 86420 Prinçay,86201_k06d56_00002,G,2 LIEU DIT LA CANTOURIERE,
815065172,00026,81506517200026,O,2018-03-01,,,,2020-01-14T11:45:54,true,2,,2,,MTE,TOURTEAU,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,71.12B,NAFRev2,N,0.244501,46.941753,0.68,housenumber,2 Lieu Dit la Montee Tourteau 86420 Prinçay,86201_b080_00002,G,2 LIEU DIT LA MONTEE TOURTEAU,
815200191,00022,81520019100022,O,2017-06-15,,,4333ZZ,2020-11-19T08:46:02,false,2,,5,,,LA MOTTE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,ENTREPRISE GAILLARD,43.33Z,NAFRev2,N,0.249499,46.924112,0.93,housenumber,5 La Motte 86420 Prinçay,86201_xwkesc_00005,G,5 LA MOTTE,
818186843,00012,81818684300012,O,2015-12-19,,,,2016-02-03T14:11:17,true,1,,2,,,LA BROCHARDIERE,86420,PRINCAY,,,86201,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20B,NAFRev2,N,0.229848,46.935069,0.92,housenumber,2 Lieu Dit la Brochardiere 86420 Prinçay,86201_2z31pc_00002,G,2 LIEU DIT LA BROCHARDIERE,