siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004455,00016,20000445500016,O,2006-09-01,21,2017,,2019-06-24T13:08:24,true,3,,24,,AV,DE SAINT PONS,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.899422,43.266266,0.66,locality,Route de Saint Pons 11120 Saint-Nazaire-d'Aude,11360_0083,G,ROUTE DE SAINT PONS,
211103601,00012,21110360100012,O,1983-03-01,12,2017,,2019-06-24T13:09:23,true,4,HOTEL DE VILLE,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.894566,43.243127,0.51,street,Rue de la Barque Vieille 11120 Saint-Nazaire-d'Aude,11360_0010,D,RUE DE LA BARQUE VIEILLE,
211103601,00020,21110360100020,O,1983-12-21,11,2017,,2019-06-24T13:09:23,false,3,,,,AV,DES ECOLES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE PIQUEMAL,,,,85.20Z,NAFRev2,N,2.898859,43.2442,0.8,street,Avenue des Ecoles 11120 Saint-Nazaire-d'Aude,11360_9ecr8s,G,AVENUE DES ECOLES,
211103601,00038,21110360100038,O,1996-01-01,NN,,,2012-08-29T16:31:32,false,4,MAIRIE,,,,HOTEL DE VILLE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2011-03-16,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.894566,43.243127,0.51,street,Rue de la Barque Vieille 11120 Saint-Nazaire-d'Aude,11360_0010,G,RUE DE LA BARQUE VIEILLE,
211103601,00046,21110360100046,O,2005-01-19,,,,2013-10-05T12:13:57,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.894572,43.244548,0.85,street,Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075,G,AVENUE DE LA REPUBLIQUE,
241100403,00013,24110040300013,O,1999-03-31,NN,,,2006-10-26T23:42:09,true,3,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
251100707,00024,25110070700024,O,1994-04-15,NN,,,2018-09-29T12:07:36,false,3,,,,,HOTEL DE VILLE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU-ASSAINISSEMENT DU SYND DU SOMAIL,,,,36.00Z,NAFRev2,N,2.894566,43.243127,0.51,street,Rue de la Barque Vieille 11120 Saint-Nazaire-d'Aude,11360_0010,G,RUE DE LA BARQUE VIEILLE,
251101739,00018,25110173900018,O,2005-01-07,01,2017,,2019-06-24T13:13:23,true,3,HOTEL DE VILLE,161,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,2.896247,43.244044,0.87,housenumber,161 Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075_00161,G,161 AVENUE DE LA REPUBLIQUE,
261101091,00013,26110109100013,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.897187,43.244292,0.91,street,Impasse de la Mairie 11120 Saint-Nazaire-d'Aude,11360_0050,G,IMPASSE DE LA MAIRIE,
301340584,06910,30134058406910,O,2020-03-03,,,,2020-06-18T08:36:43,false,1,,3,,ALL,BOSC LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,11120,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.22B,NAFRev2,O,2.907592,43.262365,0.55,interpolation,3 Le Somail 11120 Saint-Nazaire-d'Aude,,G,1 LE SOMAIL,
302560115,00016,30256011500016,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303276778,00014,30327677800014,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
303671457,00016,30367145700016,O,1975-01-01,NN,,4322AZ,2018-05-26T03:42:36,true,5,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
304580947,00014,30458094700014,O,,NN,,,,true,1,,,,,LE MOULIN,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.5L,NAF1993,N,2.894062,43.245475,0.74,street,Rue du Moulin a Huile 11120 Saint-Nazaire-d'Aude,11360_0053,G,RUE DU MOULIN A HUILE,
305936148,00017,30593614800017,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306693052,00046,30669305200046,O,,NN,,,2011-03-14T11:27:50,true,1,,,,CHE,DES HORTES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.4B,NAF1993,N,2.892288,43.243104,0.85,street,Chemin des Hortes 11120 Saint-Nazaire-d'Aude,11360_0042,G,CHEMIN DES HORTES,
308415439,00022,30841543900022,O,1984-06-04,,,,,false,3,,,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2C,NAF1993,N,2.894572,43.244548,0.85,street,Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075,G,AVENUE DE LA REPUBLIQUE,
309019313,00068,30901931300068,O,2018-05-09,,,,2018-05-11T13:27:39,true,1,,3,,RUE,DE LA BERGERIE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,47.89Z,NAFRev2,N,2.903299,43.265605,0.94,housenumber,3 Rue de la Bergerie 11120 Saint-Nazaire-d'Aude,11360_0012_00003,G,3 RUE DE LA BERGERIE,
311307326,00042,31130732600042,O,2005-04-07,01,2017,4399CZ,2019-06-24T13:17:26,true,7,LE SOMAIL,110,,RUE,DU CANALET,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.39Z,NAFRev2,N,2.907044,43.264348,0.94,housenumber,110 Rue du Canalet 11120 Saint-Nazaire-d'Aude,11360_0015_00110,G,110 RUE DU CANALET,
314322801,00106,31432280100106,O,2001-02-01,NN,,,2008-11-07T00:29:38,false,4,,,,CHE,DU CAUQUILLAT,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.4J,NAFRev1,N,2.89074,43.245673,0.87,street,Chemin du Cauquillat 11120 Saint-Nazaire-d'Aude,11360_0016,G,CHEMIN DU CAUQUILLAT,
314537341,00013,31453734100013,O,,NN,,,,true,1,,,,,LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,01.1F,NAFRev1,N,2.906951,43.26342,0.94,street,Le Somail 11120 Saint-Nazaire-d'Aude,11360_9ukync,G,LE SOMAIL,
314793522,00017,31479352200017,O,1979-01-01,NN,,,,true,4,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315033845,00076,31503384500076,O,1997-03-10,NN,,,,true,1,,,,RTE,DES ECOLES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,2.897816,43.244511,0.75,street,Rue des Ecoles 11120 Saint-Nazaire-d'Aude,11360_0023,G,RUE DES ECOLES,
315163634,00019,31516363400019,O,1979-01-01,NN,,,2006-05-31T04:59:14,true,5,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315163659,00016,31516365900016,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
315257550,00014,31525755000014,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
315312678,00016,31531267800016,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
315923722,00021,31592372200021,O,1984-08-01,,,,,false,4,,,,RUE,DE LA CAVE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,2.897714,43.244057,0.94,street,Rue de la Cave 11120 Saint-Nazaire-d'Aude,11360_0018,G,RUE DE LA CAVE,
315923722,00039,31592372200039,O,1993-07-02,01,2017,,2019-06-24T13:18:59,true,4,,,,,LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,BP 3,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.906951,43.26342,0.94,street,Le Somail 11120 Saint-Nazaire-d'Aude,11360_9ukync,G,LE SOMAIL,
317881829,00012,31788182900012,O,1980-01-01,NN,,,,true,1,,,,RUE,DU STADE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,2.890306,43.244843,0.79,street,Avenue du Stade 11120 Saint-Nazaire-d'Aude,11360_0088,G,AVENUE DU STADE,
318202397,00028,31820239700028,O,,,,,,true,1,,,,,LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.906951,43.26342,0.94,street,Le Somail 11120 Saint-Nazaire-d'Aude,11360_9ukync,G,LE SOMAIL,
318436193,00011,31843619300011,O,1900-01-01,NN,,,,true,4,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
318554268,00025,31855426800025,O,2002-07-12,NN,,,2006-11-25T09:43:08,true,4,,1,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,2.894572,43.244548,0.86,housenumber,1 Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075_00001,G,1 AVENUE DE LA REPUBLIQUE,
319183000,00011,31918300000011,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
319431086,00010,31943108600010,O,,,,,,true,1,,,,RTE,DE NARBONNE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.89751,43.243326,0.75,street,Chemin de Narbonne 11120 Saint-Nazaire-d'Aude,11360_0058,G,CHEMIN DE NARBONNE,
319647137,00011,31964713700011,O,1975-07-01,,,,2006-11-25T09:45:27,true,4,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
320006067,00039,32000606700039,O,1980-10-01,NN,,,2014-06-14T01:04:57,true,4,LE SOMAIL,,,RUE,PAUL RIQUET,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.904851,43.266196,0.94,street,Rue Paul Riquet 11120 Saint-Nazaire-d'Aude,11360_0059,G,RUE PAUL RIQUET,
320050289,00018,32005028900018,O,,,,,,true,1,,,,DOM,DU BOSC LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
320053911,00030,32005391100030,O,2019-02-26,,,4399CZ,2019-03-02T03:45:08,true,1,LE SOMAIL,28,,RUE,DES GARRIGUES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,43.99C,NAFRev2,N,2.90726,43.263436,0.94,housenumber,28 Rue des Garrigues 11120 Saint-Nazaire-d'Aude,11360_0038_00028,G,28 RUE DES GARRIGUES,
320475858,00025,32047585800025,O,1995-09-04,NN,,,2011-07-26T09:55:56,false,4,,,,RUE,DE LA FONTAINE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.894241,43.243554,0.94,street,Rue de la Fontaine 11120 Saint-Nazaire-d'Aude,11360_0036,G,RUE DE LA FONTAINE,
320475858,00033,32047585800033,O,2007-06-22,,,,2011-07-26T09:55:56,true,1,,106,,RUE,DE SAINT JEAN,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,68.20B,NAFRev2,N,2.892862,43.243698,0.94,housenumber,106 Rue de Saint Jean 11120 Saint-Nazaire-d'Aude,11360_0082_00106,G,106 RUE DE SAINT JEAN,
320589864,00018,32058986400018,O,,,,,,true,1,,,,RTE,DU SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.894196,43.244602,0.81,street,Route du Somail 11120 Saint-Nazaire-d'Aude,11360_0085,G,ROUTE DU SOMAIL,
320816002,00010,32081600200010,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321770240,00034,32177024000034,O,2003-02-01,NN,,,2008-06-24T15:25:53,true,3,LA CAUNETTE,,,CHE,DE NARBONNE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,2.89751,43.243326,0.86,street,Chemin de Narbonne 11120 Saint-Nazaire-d'Aude,11360_0058,G,CHEMIN DE NARBONNE,
321785289,00034,32178528900034,O,2016-03-31,,,,2017-11-13T08:33:55,true,2,,450,,RTE,DU SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.51Z,NAFRev2,N,2.894791,43.24866,0.84,housenumber,450 Route du Somail 11120 Saint-Nazaire-d'Aude,11360_0085_00450,G,450 ROUTE DU SOMAIL,
322379389,00016,32237938900016,O,1981-07-27,NN,,4321AB,2015-01-13T04:02:39,true,6,,24,,RUE,DE L'ABREUVOIR,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,43.21A,NAFRev2,N,2.893628,43.245121,0.94,housenumber,24 Rue de l'Abreuvoir 11120 Saint-Nazaire-d'Aude,11360_0002_00024,G,24 RUE DE L ABREUVOIR,
323015321,00017,32301532100017,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
324022359,00016,32402235900016,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324049089,00026,32404908900026,O,1900-01-01,NN,,,2011-04-28T00:20:54,false,4,,,,RUE,DE LA CAVE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,2.897714,43.244057,0.94,street,Rue de la Cave 11120 Saint-Nazaire-d'Aude,11360_0018,G,RUE DE LA CAVE,
324231323,00084,32423132300084,O,2008-01-01,,,,2016-06-08T14:21:31,false,2,,425,,RUE,DE LA PIQUARELE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90E,NAFRev2,N,2.900864,43.245765,0.94,housenumber,425 Rue de la Piquarele 11120 Saint-Nazaire-d'Aude,11360_0060_00425,G,425 RUE DE LA PIQUARELE,
324562602,00023,32456260200023,O,1998-01-01,NN,,,2010-09-07T10:18:05,true,3,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324986942,00039,32498694200039,O,2012-10-02,,,,2015-02-02T08:24:47,true,2,LE SOMAIL,145,,RTE,DU CANALET,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,2.906969,43.264112,0.8,housenumber,145 Rue du Canalet 11120 Saint-Nazaire-d'Aude,11360_0015_00145,G,145 RUE DU CANALET,
325417277,00028,32541727700028,O,2000-01-01,NN,,,,true,1,,,,,LA GARRIGUE DE L ESTAGNOL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1C,NAF1993,N,2.899098,43.266097,0.87,locality,À la Garrigue de l'Estagno 11120 Saint-Nazaire-d'Aude,11360_b025,G,A LA GARRIGUE DE L ESTAGNO,
325454411,00027,32545441100027,O,2010-01-14,,,,2013-08-06T09:24:22,false,2,,123,,AV,SAINT JEAN 123 B,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.19B,NAFRev2,N,2.892707,43.24371,0.67,housenumber,123 Rue de Saint Jean 11120 Saint-Nazaire-d'Aude,11360_0082_00123,G,123 RUE DE SAINT JEAN,
325583417,00051,32558341700051,O,2002-02-09,NN,,,2017-04-06T09:16:34,false,4,HAMEAU LE SOMAIL,,,RTE,DE SAINT PONS,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,2.899422,43.266266,0.84,locality,Route de Saint Pons 11120 Saint-Nazaire-d'Aude,11360_0083,G,ROUTE DE SAINT PONS,
325686350,00019,32568635000019,O,1982-08-05,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325863264,00025,32586326400025,O,2008-07-18,,,,2008-11-26T05:41:45,true,1,LE SOMAIL,,,DOM,DU BOSC,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,47.89Z,NAFRev2,N,2.908408,43.262207,0.62,street,Lotissement les Jardins du Bosc 11120 Saint-Nazaire-d'Aude,11360_a016,G,LOTISSEMENT LES JARDINS DU BOSC,
326059060,00052,32605906000052,O,1995-04-10,NN,,,,false,3,,,,,LIEU-DIT CAUQUILLAT,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1995-12-25,F,FEELING EDIT.VPC,,,,52.6B,NAF1993,N,2.89074,43.245673,0.92,street,Chemin du Cauquillat 11120 Saint-Nazaire-d'Aude,11360_0016,G,CHEMIN DU CAUQUILLAT,
326227154,00019,32622715400019,O,,,,,,true,1,,,,RTE,DE NARBONNE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,45.4J,NAF1993,N,2.89751,43.243326,0.75,street,Chemin de Narbonne 11120 Saint-Nazaire-d'Aude,11360_0058,G,CHEMIN DE NARBONNE,
329504393,00011,32950439300011,O,,NN,,,,true,1,,,,,LE MOULIN,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.894062,43.245475,0.74,street,Rue du Moulin a Huile 11120 Saint-Nazaire-d'Aude,11360_0053,G,RUE DU MOULIN A HUILE,
330561051,00021,33056105100021,O,2000-11-02,NN,,,2008-11-07T00:49:03,true,3,LA GARRIGUE DU SOMAIL,,,AV,DU MINERVOIS,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,28.5A,NAFRev1,O,2.910433,43.264124,0.82,street,Avenue du Minervois 11120 Saint-Nazaire-d'Aude,11360_cwbb7l,G,AVENUE DU MINERVOIS,
330632936,00010,33063293600010,O,1983-07-18,NN,,,2007-01-18T09:19:20,true,4,,,,DOM,PECH D'ALCY,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331143883,00014,33114388300014,O,,,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331342063,00012,33134206300012,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
331370569,00013,33137056900013,O,1985-01-01,NN,,,,true,1,,3,,,HLM GAI SOLEIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.89905,43.244077,0.67,housenumber,3 Lotissement Gai Soleil 11120 Saint-Nazaire-d'Aude,11360_a005_00003,G,3 LOTISSEMENT GAI SOLEIL,
332087246,00010,33208724600010,O,1985-01-01,,,,2008-11-07T00:51:08,true,4,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
333394955,00012,33339495500012,O,1985-01-01,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334044534,00025,33404453400025,O,1987-09-15,NN,,,,true,1,,,,,LE VILLAGE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,2.897648,43.243841,0.94,street,Le Village 11120 Saint-Nazaire-d'Aude,11360_jiyzd6,G,LE VILLAGE,
334579802,00011,33457980200011,O,,NN,,,,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334648342,00056,33464834200056,O,2006-03-01,,,,2017-12-15T04:14:52,true,4,LE SOMAIL,20,,RUE,DES GARRIGUES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.31Z,NAFRev2,N,2.908675,43.263771,0.94,housenumber,20 Rue des Garrigues 11120 Saint-Nazaire-d'Aude,11360_0038_00020,G,20 RUE DES GARRIGUES,
337916423,00037,33791642300037,O,2010-06-01,NN,,,2012-11-11T05:32:20,true,2,,11,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,O,2.894724,43.244489,0.86,housenumber,11 Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075_00011,G,11 AVENUE DE LA REPUBLIQUE,
338576374,00080,33857637400080,O,2001-04-01,02,2017,,2019-06-24T13:29:06,false,3,LE SOMAIL,,,ALL,DE LA GLACIERE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,NICHOL'S,,,,77.21Z,NAFRev2,O,2.904064,43.265816,0.85,street,Allee de la Glaciere 11120 Saint-Nazaire-d'Aude,11360_0040,G,ALLEE DE LA GLACIERE,
339005688,00017,33900568800017,O,1986-10-06,NN,,,2008-11-07T00:58:25,true,6,,,,RUE,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.894572,43.244548,0.85,street,Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075,G,AVENUE DE LA REPUBLIQUE,
339433559,00020,33943355900020,O,1900-01-01,NN,,,2011-04-28T00:31:46,false,3,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
339769671,00027,33976967100027,O,1994-09-23,NN,,,2013-02-01T09:28:02,false,4,,,,,LE SOMMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,2.906951,43.26342,0.78,street,Le Somail 11120 Saint-Nazaire-d'Aude,11360_9ukync,G,LE SOMAIL,
340008093,00049,34000809300049,O,1999-09-01,NN,,,2008-11-07T00:59:55,true,3,CHEZ MR SOBRINO GERARD,,,RUE,SAINT JEAN,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,92.1B,NAFRev1,N,2.894258,43.243639,0.93,street,Rue de Saint Jean 11120 Saint-Nazaire-d'Aude,11360_0082,G,RUE DE SAINT JEAN,
340198910,00010,34019891000010,O,1986-12-09,NN,,,,false,4,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2002-11-22,F,CUMA VAL DE CESSE ST NAZAIRE,,,,71.3A,NAF1993,N,,,0,,,,,,
340218767,00036,34021876700036,O,2008-02-15,NN,,,2015-01-15T08:22:38,true,2,,575,,,ROUTE DU SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.895385,43.249609,0.94,housenumber,575 Route du Somail 11120 Saint-Nazaire-d'Aude,11360_0085_00575,G,575 ROUTE DU SOMAIL,
340269075,00016,34026907500016,O,,,,,,true,1,,,,,AL CAUQUILLAT,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,2.890661,43.246045,0.81,street,Al Cauquilliat 11120 Saint-Nazaire-d'Aude,11360_b002,G,AL CAUQUILLIAT,
340332642,00016,34033264200016,O,,NN,,,2007-01-18T09:23:29,true,1,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340333392,00017,34033339200017,O,,NN,,,2007-01-18T09:23:29,true,1,,,,DOM,DES MAURES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340860915,00016,34086091500016,O,1987-01-01,NN,,,2010-12-15T05:51:31,true,3,,,,,,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340860915,00024,34086091500024,O,2005-01-01,NN,,,2008-04-26T10:32:46,false,2,,226,,AV,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.89707,43.244088,0.87,housenumber,226 Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075_00226,G,226 AVENUE DE LA REPUBLIQUE,
340868009,00010,34086800900010,O,1987-04-01,NN,,,2012-05-05T02:43:15,false,5,BIEF DE FONSERANNES,,,,LE SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10A,NAFRev2,O,2.906951,43.26342,0.94,street,Le Somail 11120 Saint-Nazaire-d'Aude,11360_9ukync,G,LE SOMAIL,
340875830,00036,34087583000036,O,,NN,,,,true,1,,,,AV,REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.6E,NAF1993,N,2.894572,43.244548,0.8,street,Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075,G,AVENUE DE LA REPUBLIQUE,
341154151,00037,34115415100037,O,2008-10-01,,,4332BB,2015-03-17T00:25:15,true,2,LE SOMAIL,145,,RUE,DU CANALET,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,2.906969,43.264112,0.94,housenumber,145 Rue du Canalet 11120 Saint-Nazaire-d'Aude,11360_0015_00145,G,145 RUE DU CANALET,
341309466,00066,34130946600066,O,1995-07-01,NN,,,,false,4,,9,,,GARRIGUE DU SOMAIL,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,85.1G,NAF1993,N,2.904565,43.261925,0.93,street,À la Garrigue du Somail 11120 Saint-Nazaire-d'Aude,11360_b026,G,A LA GARRIGUE DU SOMAIL,
341313674,00028,34131367400028,O,2001-09-03,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,85.1C,NAF1993,N,2.894572,43.244548,0.85,street,Avenue de la Republique 11120 Saint-Nazaire-d'Aude,11360_0075,G,AVENUE DE LA REPUBLIQUE,
341313674,00036,34131367400036,O,2002-09-17,NN,,,2019-06-28T08:38:29,true,4,,52,,RUE,DE LA TANNERIE,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.893744,43.244598,0.94,housenumber,52 Rue de la Tannerie 11120 Saint-Nazaire-d'Aude,11360_0093_00052,G,52 RUE DE LA TANNERIE,
341371573,00021,34137157300021,O,1990-01-01,NN,,,2014-04-25T09:18:36,true,5,DOMAINE FONTCAUDE,,,,DELFIEU SUR GRAVES,11120,SAINT NAZAIRE D'AUDE,,,11360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,