siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001909,00011,21600190900011,O,1983-03-01,02,2018,,2020-08-25T10:18:08,true,4,,29,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.694848,49.554258,0.94,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
216001909,00029,21600190900029,O,1983-03-16,NN,,,2008-01-04T18:37:54,false,3,MAIRIE,29,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.694848,49.554258,0.94,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
216001909,00037,21600190900037,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,29,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.694848,49.554258,0.94,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
216001909,00045,21600190900045,O,1995-12-25,NN,,,2008-01-04T18:37:54,false,2,MAIRIE,29,,RUE,MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CUVILLY,,,,36.00Z,NAFRev2,N,2.694848,49.554258,0.85,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
256000761,00013,25600076100013,O,1983-03-01,03,2018,,2020-08-25T10:20:31,true,4,MAIRIE,29,,RUE,MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.694848,49.554258,0.85,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
266001916,00011,26600191600011,O,1983-03-01,NN,,,2016-07-23T12:25:49,true,4,,,,,,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000607,00014,29600060700014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,29,,RUE,MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.694848,49.554258,0.85,housenumber,29 Rue du Matz 60490 Cuvilly,60191_5100_00029,G,29 RUE DU MATZ,
300567138,00023,30056713800023,O,1985-01-01,NN,,,2013-02-02T12:16:01,true,4,,,,CHE,RURAL N 1 ZONE INDUSTRIELL,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300809290,00012,30080929000012,O,,,,,,true,1,,,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.700407,49.554512,0.94,street,Rue du Matz 60490 Cuvilly,60191_5100,G,RUE DU MATZ,
303536544,00024,30353654400024,O,1985-11-21,NN,,,2008-11-07T00:19:08,false,4,,1,,RUE,D'OUVILLERS,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,2.694217,49.55449,0.72,street,Rue d'Orvillers 60490 Cuvilly,60191_6120,G,RUE D ORVILLERS,
303739338,00018,30373933800018,O,1964-01-01,01,2018,4520AB,2020-08-25T10:22:41,true,6,,32,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,BRECQUEVILLE,45.20A,NAFRev2,N,2.700791,49.552714,0.84,housenumber,32 Route de Flandre 60490 Cuvilly,60191_2700_00032,G,32 ROUTE DE FLANDRE,
304260607,00029,30426060700029,O,1988-06-17,NN,,,2006-10-27T00:03:20,true,3,,5,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,2.700926,49.5511,0.83,housenumber,5 Route de Flandre 60490 Cuvilly,60191_2700_00005,G,5 ROUTE DE FLANDRE,
305545931,00019,30554593100019,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE LA TAULE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,2.701507,49.554644,0.68,housenumber,2 Rue de la Neuville 60490 Cuvilly,60191_5700_00002,G,2 RUE DE LA NEUVILLE,
307742171,00019,30774217100019,O,,NN,,,,true,1,,2,,RUE,DE LATAULE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.701507,49.554644,0.67,housenumber,2 Rue de la Neuville 60490 Cuvilly,60191_5700_00002,G,2 RUE DE LA NEUVILLE,
307860973,00022,30786097300022,O,,,,,,true,1,,,,RUE,DE MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.700407,49.554512,0.71,street,Rue du Matz 60490 Cuvilly,60191_5100,G,RUE DU MATZ,
309706505,00018,30970650500018,O,1900-01-01,NN,,,2008-01-05T19:19:07,true,3,,,,,ZI,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311210009,00016,31121000900016,O,,NN,,,2012-04-18T04:25:40,true,1,,,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.701687,49.548411,0.81,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
313067332,00012,31306733200012,O,,NN,,,,true,1,,,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.700407,49.554512,0.94,street,Rue du Matz 60490 Cuvilly,60191_5100,G,RUE DU MATZ,
313653875,00010,31365387500010,O,,,,,,true,1,,,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.07,NAP,N,2.701687,49.548411,0.81,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
313685398,00015,31368539800015,O,1900-01-01,,,,2010-11-16T00:11:06,false,2,,,,,FERME DE LA MALCAMPE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313803256,00012,31380325600012,O,1978-01-01,,,,,true,3,,,,,,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314526187,00013,31452618700013,O,1978-01-01,NN,,,2008-04-05T00:15:27,true,3,,,,RUE,DE VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698881,49.556669,0.62,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
314531286,00024,31453128600024,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314599770,00034,31459977000034,O,1994-07-01,NN,,,2006-11-25T09:34:48,false,3,,3,B,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2005-05-01,F,BRIET,,,,20.4Z,NAFRev1,N,2.692625,49.553663,0.94,interpolation,3 Rue du Moulin 60490 Cuvilly,,G,1 RUE DU MOULIN,
315636340,00020,31563634000020,O,1981-12-28,,,,2008-12-18T14:36:33,false,4,,,,LD,DOMAINE DE SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,2.709547,49.55164,0.64,street,Allée de Séchelles 60490 Cuvilly,60191_7600,G,ALLEE DE SECHELLES,
316151562,00022,31615156200022,O,,NN,,,,true,1,,,,RUE,DE LATAULE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,80.04,NAP,N,2.701288,49.554745,0.63,street,Rue de la Neuville 60490 Cuvilly,60191_5700,G,RUE DE LA NEUVILLE,
320644321,00012,32064432100012,O,,NN,,,,true,1,,,,RTE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.701687,49.548411,0.59,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
322256108,00018,32225610800018,O,,,,,,true,1,,,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.701687,49.548411,0.81,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
322750498,00022,32275049800022,O,,,,,,true,1,,,,RTE,NOUVELLE LD RUE D ORVILLER,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,25.03,NAP,N,2.694217,49.55449,0.5,street,Rue d'Orvillers 60490 Cuvilly,60191_6120,G,RUE D ORVILLERS,
322786708,00030,32278670800030,O,2009-10-15,,,,2012-11-09T00:21:33,true,2,,9,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,2.700792,49.551685,0.83,housenumber,9 Route de Flandre 60490 Cuvilly,60191_2700_00009,G,9 ROUTE DE FLANDRE,
323795534,00011,32379553400011,O,,NN,,,,true,1,,2,,RUE,DES VIGNETTES ZI,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
324180116,00018,32418011600018,O,1970-05-20,NN,,,2011-08-03T05:14:29,false,4,,,,DOM,DES SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,68.20A,NAFRev2,N,2.705215,49.552174,0.61,street,Sous le Bois de Sechelles 60490 Cuvilly,60191_b031,G,SOUS LE BOIS DE SECHELLES,
324622802,00019,32462280200019,O,1982-01-01,NN,,,2008-01-04T18:58:42,true,3,,,,,DOMAINE DE SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.709547,49.55164,0.64,street,Allée de Séchelles 60490 Cuvilly,60191_7600,G,ALLEE DE SECHELLES,
325523397,00025,32552339700025,O,,NN,,,,true,1,,2,,RUE,DE LA TAULE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1993-08-21,F,,,,,45.3E,NAF1993,N,2.701507,49.554644,0.68,housenumber,2 Rue de la Neuville 60490 Cuvilly,60191_5700_00002,G,2 RUE DE LA NEUVILLE,
325533081,00015,32553308100015,O,,NN,,,,true,1,,,,,LES OISEAUX,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,N,2.705215,49.552174,0.39,street,Sous le Bois de Sechelles 60490 Cuvilly,60191_b031,G,SOUS LE BOIS DE SECHELLES,
327268801,05103,32726880105103,O,2013-11-25,NN,,,2016-04-26T02:52:35,false,3,RD 1017,,,,,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2014-11-30,F,RELAIS BELICOURT,,,,47.30Z,NAFRev2,N,2.693243,49.553809,0.57,street,Route Departementale 1017 60490 Cuvilly,60191_q1jopf,D,ROUTE DEPARTEMENTALE 1017,
327305561,00018,32730556100018,O,,,,,,true,1,,8,,RUE,DE LA PECHERIE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.695029,49.553061,0.94,housenumber,8 Rue de la Pêcherie 60490 Cuvilly,60191_6450_00008,G,8 RUE DE LA PECHERIE,
327536587,00014,32753658700014,O,,,,,,true,1,,64,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.700335,49.556281,0.84,housenumber,64 Route de Flandre 60490 Cuvilly,60191_2700_00064,G,64 ROUTE DE FLANDRE,
327588224,00011,32758822400011,O,,,,,,true,1,,64,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.700335,49.556281,0.84,housenumber,64 Route de Flandre 60490 Cuvilly,60191_2700_00064,G,64 ROUTE DE FLANDRE,
327828026,00010,32782802600010,O,,NN,,,,true,1,,35,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.69408,49.554158,0.94,housenumber,35 Rue du Matz 60490 Cuvilly,60191_5100_00035,G,35 RUE DU MATZ,
329730824,00011,32973082400011,O,,NN,,,,true,1,,48,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.701042,49.554801,0.84,housenumber,48 Route de Flandre 60490 Cuvilly,60191_2700_00048,G,48 ROUTE DE FLANDRE,
332259589,00015,33225958900015,O,,,,,,true,1,,48,,RUE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.08,NAP,N,2.701042,49.554801,0.6,housenumber,48 Route de Flandre 60490 Cuvilly,60191_2700_00048,G,48 ROUTE DE FLANDRE,
334324043,00010,33432404300010,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,2.69432,49.552648,0.94,housenumber,1 Rue de l'Eglise 60490 Cuvilly,60191_2240_00001,G,1 RUE DE L EGLISE,
338594393,00021,33859439300021,O,1900-01-01,NN,,,2011-04-28T00:31:01,false,3,,76,,,RUELLE HERLIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.697007,49.553545,0.94,housenumber,76 Ruelle Herlin 60490 Cuvilly,60191_3470_00076,G,76 RUELLE HERLIN,
338594393,00039,33859439300039,O,2001-04-01,NN,,,2006-10-27T02:51:57,true,3,,76,,RUE,HERLIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.697007,49.553545,0.87,housenumber,76 Ruelle Herlin 60490 Cuvilly,60191_3470_00076,G,76 RUELLE HERLIN,
338785397,00013,33878539700013,O,,NN,,,,true,1,,1,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.701687,49.548411,0.83,housenumber,1 Route de Flandre 60490 Cuvilly,60191_2700_00001,G,1 ROUTE DE FLANDRE,
340596287,00011,34059628700011,O,,NN,,,,true,1,,28,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.70179,49.55152,0.74,housenumber,28 Route de Flandre 60490 Cuvilly,60191_2700_00028,G,28 ROUTE DE FLANDRE,
341046597,00033,34104659700033,O,1997-01-01,NN,,,2013-05-18T03:54:54,false,4,ZONE INDUSTRIELLE,3,,CHE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,47.89Z,NAFRev2,O,2.699102,49.556874,0.84,housenumber,3 Chemin des Vignettes 60490 Cuvilly,60191_85sq2m_00003,G,3 CHEMIN DES VIGNETTES,
341805315,00015,34180531500015,O,,,,,2012-04-20T04:47:32,true,1,,,,RTE,NATIONALE I7,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,65.02,NAP,N,2.693243,49.553809,0.31,street,Route Departementale 1017 60490 Cuvilly,60191_q1jopf,G,ROUTE DEPARTEMENTALE 1017,
348228628,00015,34822862800015,O,1988-04-06,NN,,,2008-01-04T22:49:30,true,3,,,,,DOMAINE DE SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.709547,49.55164,0.64,street,Allée de Séchelles 60490 Cuvilly,60191_7600,G,ALLEE DE SECHELLES,
352419840,00017,35241984000017,O,1989-09-25,,,,,false,4,,,,RTE,NATIONALE I7,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1992-12-25,F,RELAIS DE BELICOURT,,,,50.5Z,NAF1993,N,2.693243,49.553809,0.31,street,Route Departementale 1017 60490 Cuvilly,60191_q1jopf,G,ROUTE DEPARTEMENTALE 1017,
353859580,00147,35385958000147,O,2016-11-08,11,2018,,2020-08-25T10:13:59,false,2,,28,,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,71.12B,NAFRev2,O,2.690193,49.554647,0.94,housenumber,28 Rue du Moulin 60490 Cuvilly,60191_5400_00028,G,28 RUE DU MOULIN,
356000224,03121,35600022403121,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,33,,RUE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2005-02-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.700805,49.554239,0.6,housenumber,33 Route de Flandre 60490 Cuvilly,60191_2700_00033,G,33 ROUTE DE FLANDRE,
377755434,00018,37775543400018,O,1990-05-07,NN,,,2014-07-08T01:00:10,true,5,,64,,RTE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,56.21Z,NAFRev2,O,2.700335,49.556281,0.64,housenumber,64 Route de Flandre 60490 Cuvilly,60191_2700_00064,G,64 ROUTE DE FLANDRE,
377895404,00350,37789540400350,O,2000-09-01,NN,,,2012-05-05T03:37:23,false,4,,,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,52.29A,NAFRev2,O,2.698881,49.556669,0.72,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
377895404,01259,37789540401259,O,2005-01-01,NN,,,2011-03-24T14:15:47,false,1,,,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.4A,NAFRev1,O,2.698881,49.556669,0.72,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
378316434,00026,37831643400026,O,1993-07-01,NN,,2562BZ,2017-05-04T01:50:52,false,5,,10,,RUE,DES VIGNETTES Z I,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
379457930,00012,37945793000012,O,1990-09-01,NN,,,2008-01-04T21:29:28,true,3,,28,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.70179,49.55152,0.74,housenumber,28 Route de Flandre 60490 Cuvilly,60191_2700_00028,G,28 ROUTE DE FLANDRE,
380152884,00017,38015288400017,O,1990-11-30,NN,,,2014-09-14T03:24:15,true,3,,,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698881,49.556669,0.72,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
381160969,00014,38116096900014,O,1991-02-11,03,2018,2561ZB,2020-08-25T10:18:12,true,4,,,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.698881,49.556669,0.72,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
381437110,00012,38143711000012,O,1991-03-29,01,2018,,2020-08-25T10:18:29,true,4,DOMAINE DE SECHELLES,,,DOM,DOMAINE DE SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381872092,00014,38187209200014,O,1991-05-01,,,,,true,3,,30,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.2B,NAF1993,N,2.700741,49.552602,0.84,housenumber,30 Route de Flandre 60490 Cuvilly,60191_2700_00030,G,30 ROUTE DE FLANDRE,
382934388,00010,38293438800010,O,1991-08-16,NN,,,,true,1,,48,,RUE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,O,2.701042,49.554801,0.6,housenumber,48 Route de Flandre 60490 Cuvilly,60191_2700_00048,G,48 ROUTE DE FLANDRE,
382953289,00016,38295328900016,O,1991-09-03,NN,,,2008-01-05T19:54:05,true,3,,4,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698804,49.554486,0.94,housenumber,4 Rue du Matz 60490 Cuvilly,60191_5100_00004,G,4 RUE DU MATZ,
387581812,00014,38758181200014,O,1992-07-01,NN,,,2014-03-25T09:27:09,true,3,ET DE LA RUE DU MATZ,,,RTE,NATIONALE DE PARIS A LILLE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387590060,00019,38759006000019,O,1986-01-01,NN,,,2008-01-04T22:56:31,true,3,,8,,RUE,DU MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.698095,49.554428,0.94,housenumber,8 Rue du Matz 60490 Cuvilly,60191_5100_00008,G,8 RUE DU MATZ,
387629256,00026,38762925600026,O,2000-03-23,NN,,,2018-09-29T12:14:50,true,4,,28,,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,71.12B,NAFRev2,O,2.690193,49.554647,0.94,housenumber,28 Rue du Moulin 60490 Cuvilly,60191_5400_00028,G,28 RUE DU MOULIN,
388566812,00011,38856681200011,O,,NN,,,,true,1,,,,RTE,NATIONALE I7,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,O,2.693243,49.553809,0.31,street,Route Departementale 1017 60490 Cuvilly,60191_q1jopf,G,ROUTE DEPARTEMENTALE 1017,
388988404,00033,38898840400033,O,2000-01-14,12,2018,,2020-08-25T10:24:04,true,4,ZI D'ORVILLIERS,4,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,25.12Z,NAFRev2,O,2.696579,49.556672,0.7,housenumber,4 Chemin des Vignettes 60490 Cuvilly,60191_85sq2m_00004,G,4 CHEMIN DES VIGNETTES,
390124980,00025,39012498000025,O,2000-01-01,NN,,,2014-06-14T01:34:19,false,5,ZONE INDUSTRIELLE,1,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,38.11Z,NAFRev2,O,2.698881,49.556669,0.7,housenumber,1 Chemin des Vignettes 60490 Cuvilly,60191_85sq2m_00001,G,1 CHEMIN DES VIGNETTES,
390713667,00025,39071366700025,O,2015-12-31,,,,2016-03-21T10:11:13,true,1,,334,,RUE,JULIE BILLART,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.21Z,NAFRev2,N,2.690934,49.55042,0.86,housenumber,334 Rue Julie Billiart 60490 Cuvilly,60191_4690_00334,G,334 RUE JULIE BILLIART,
391906344,00018,39190634400018,O,1993-07-13,NN,,,,true,1,,7,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,2.700865,49.551534,0.83,housenumber,7 Route de Flandre 60490 Cuvilly,60191_2700_00007,G,7 ROUTE DE FLANDRE,
392966370,00018,39296637000018,O,1993-11-02,NN,,,2014-07-08T01:21:34,true,5,,30,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,17.21B,NAFRev2,O,2.700741,49.552602,0.74,housenumber,30 Route de Flandre 60490 Cuvilly,60191_2700_00030,G,30 ROUTE DE FLANDRE,
393919139,00013,39391913900013,O,1994-01-01,NN,,,2011-02-14T13:08:44,false,4,,12,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.70224,49.549241,0.84,housenumber,12 Route de Flandre 60490 Cuvilly,60191_2700_00012,G,12 ROUTE DE FLANDRE,
393919139,00021,39391913900021,O,2010-12-31,,,,2016-01-12T00:15:13,true,1,,19,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,2.700578,49.552772,0.84,housenumber,19 Route de Flandre 60490 Cuvilly,60191_2700_00019,G,19 ROUTE DE FLANDRE,
393963376,00016,39396337600016,O,1994-01-01,NN,,,2008-01-05T00:22:37,true,3,,30,,RTE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700741,49.552602,0.64,housenumber,30 Route de Flandre 60490 Cuvilly,60191_2700_00030,G,30 ROUTE DE FLANDRE,
394354716,00018,39435471600018,O,1994-01-01,NN,,,2010-03-14T05:40:17,true,3,,52,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.700937,49.555291,0.74,housenumber,52 Route de Flandre 60490 Cuvilly,60191_2700_00052,G,52 ROUTE DE FLANDRE,
400065900,00013,40006590000013,O,1995-02-01,01,2018,,2020-08-25T10:32:35,true,4,,,,,FERME DE SECHELLES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.709547,49.55164,0.69,street,Allée de Séchelles 60490 Cuvilly,60191_7600,G,ALLEE DE SECHELLES,
400450151,00016,40045015100016,O,1995-04-03,NN,,,2008-01-04T19:28:56,true,3,,27,,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.689397,49.554859,0.94,housenumber,27 Rue du Moulin 60490 Cuvilly,60191_5400_00027,G,27 RUE DU MOULIN,
400451407,00144,40045140700144,O,2010-07-01,NN,,,2015-05-14T07:03:04,false,3,,,,RUE,DES VIGNETTES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.41B,NAFRev2,O,2.698881,49.556669,0.72,street,Chemin des Vignettes 60490 Cuvilly,60191_85sq2m,G,CHEMIN DES VIGNETTES,
400756532,00018,40075653200018,O,,NN,,,,true,1,,98,,RUE,DES FRERES COIDIER,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.3A,NAF1993,N,2.691732,49.552311,0.83,housenumber,98 Rue des Freres Cordier 60490 Cuvilly,60191_2800_00098,G,98 RUE DES FRERES CORDIER,
403074784,00014,40307478400014,O,1995-11-09,NN,,,,true,4,,38,,RUE,DE MATZ,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.1C,NAF1993,O,2.693718,49.554195,0.75,housenumber,38 Rue du Matz 60490 Cuvilly,60191_5100_00038,G,38 RUE DU MATZ,
403578602,00019,40357860200019,O,1996-01-01,NN,,,2017-05-24T04:16:49,true,4,,1,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.11Z,NAFRev2,N,2.701687,49.548411,0.73,housenumber,1 Route de Flandre 60490 Cuvilly,60191_2700_00001,G,1 ROUTE DE FLANDRE,
403765175,00019,40376517500019,O,,NN,,,,true,1,,,,RTE,DE FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.701687,49.548411,0.7,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
403765183,00013,40376518300013,O,1982-12-31,NN,,,2009-09-29T03:57:52,true,4,,,,RTE,DES FLANDRES,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,2.701687,49.548411,0.59,street,Route de Flandre 60490 Cuvilly,60191_2700,G,ROUTE DE FLANDRE,
404266199,00011,40426619900011,O,1996-03-14,NN,,,,true,1,,20,,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,2.690821,49.554301,0.94,housenumber,20 Rue du Moulin 60490 Cuvilly,60191_5400_00020,G,20 RUE DU MOULIN,
404524936,00014,40452493600014,O,1996-04-01,NN,,,2006-11-25T15:08:30,true,3,,5,,RTE,DE FLANDRE,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.3A,NAFRev1,O,2.700926,49.5511,0.83,housenumber,5 Route de Flandre 60490 Cuvilly,60191_2700_00005,G,5 ROUTE DE FLANDRE,
405093030,00014,40509303000014,O,1982-12-31,NN,,,2017-07-07T04:26:35,true,5,,,,RUE,DU MOULIN,60490,CUVILLY,,,60191,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.50Z,NAFRev2,N,2.693038,49.553652,0.94,street,Rue du Moulin 60490 Cuvilly,60191_5400,G,RUE DU MOULIN,