id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232617,2019-02-15,000001,Vente,87500,,,VILLEPERDUE,B122,18500,18237,Sainte-Thorette,18,,,18237000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,236,2.186236,47.097612
2019-232617,2019-02-15,000001,Vente,87500,3,,VILLEPERDUE,B122,18500,18237,Sainte-Thorette,18,,,18237000ZB0069,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,364,2.18606,47.097717
2019-232617,2019-02-15,000001,Vente,87500,3,,VILLEPERDUE,B122,18500,18237,Sainte-Thorette,18,,,18237000ZB0069,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1656,2.18606,47.097717
2019-232617,2019-02-15,000001,Vente,87500,3,,VILLEPERDUE,B122,18500,18237,Sainte-Thorette,18,,,18237000ZB0069,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,324,2.18606,47.097717
2019-232617,2019-02-15,000001,Vente,87500,,,VILLEPERDUE,B122,18500,18237,Sainte-Thorette,18,,,18237000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.186091,47.09798
2019-232994,2019-03-19,000001,Vente,25000,5,,RTE DE SAINT FLORENT,0050,18500,18237,Sainte-Thorette,18,,,18237000ZL0089,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,513,2.189789,47.070053
2019-232994,2019-03-19,000001,Vente,25000,5,,RTE DE SAINT FLORENT,0050,18500,18237,Sainte-Thorette,18,,,18237000ZL0089,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,1000,2.189789,47.070053
2019-233378,2019-04-16,000001,Vente,28000,12,,RTE DE MEHUN,0020,18500,18237,Sainte-Thorette,18,,,18237000AB0051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,475,2.199069,47.082392
2019-233378,2019-04-16,000001,Vente,28000,12,,RTE DE MEHUN,0020,18500,18237,Sainte-Thorette,18,,,18237000AB0051,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,500,2.199069,47.082392
2019-234520,2019-07-24,000001,Vente,265650,2,B,CHEM DE CHAROST,0012,18500,18237,Sainte-Thorette,18,,,18237000AD0115,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1439,2.192681,47.067712
2019-234520,2019-07-24,000001,Vente,265650,2,B,CHEM DE CHAROST,0012,18500,18237,Sainte-Thorette,18,,,18237000AD0115,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.192681,47.067712
2019-234735,2019-08-05,000001,Vente,120000,4,,CHEM DE CHAROST,0012,18500,18237,Sainte-Thorette,18,,,18237000AD0117,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,1386,2.191857,47.067279
2019-234735,2019-08-05,000001,Vente,120000,4,,CHEM DE CHAROST,0012,18500,18237,Sainte-Thorette,18,,,18237000AD0117,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,2.191857,47.067279
2019-234740,2019-07-17,000001,Vente,121350,71,,LE BOURG,B008,18500,18237,Sainte-Thorette,18,,,18237000AC0071,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,570,2.197651,47.080229
2019-234762,2019-08-07,000001,Vente,18000,21,,RTE DE SAINT FLORENT,0050,18500,18237,Sainte-Thorette,18,,,18237000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,972,2.191726,47.066883
2019-234972,2019-08-30,000001,Vente,14500,8,,LA COUR,B126,18500,18237,Sainte-Thorette,18,,,18237000AD0036,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,57,2.193611,47.06776
2019-235098,2019-08-29,000001,Vente,97000,6,,RTE DE BOURGES,0010,18500,18237,Sainte-Thorette,18,,,18237000AC0101,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,249,2.199948,47.08091
2019-235132,2019-09-10,000001,Vente,88000,44,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000AD0085,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,550,2.192189,47.06579
2019-235132,2019-09-10,000001,Vente,88000,44,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000AD0085,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,1000,2.192189,47.06579
2019-235158,2019-08-31,000001,Vente,165000,,,LES USAGES,B117,18500,18237,Sainte-Thorette,18,,,182370000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55249,2.1949,47.057499
2019-235158,2019-08-31,000001,Vente,165000,,,LES USAGES,B117,18500,18237,Sainte-Thorette,18,,,182370000C0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27601,2.190097,47.058249
2019-235158,2019-08-31,000001,Vente,165000,,,LES USAGES,B117,18500,18237,Sainte-Thorette,18,,,182370000C0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108818,2.188642,47.057105
2019-235158,2019-08-31,000001,Vente,165000,,,LES USAGES,B117,18500,18237,Sainte-Thorette,18,,,182370000C0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182976,2.184203,47.058207
2019-235158,2019-08-31,000001,Vente,165000,,,LES USAGES,B117,18500,18237,Sainte-Thorette,18,,,182370000C0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,621,2.182472,47.06138
2019-235158,2019-08-31,000001,Vente,165000,8,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000ZL0081,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,1780,2.191388,47.070612
2019-235158,2019-08-31,000001,Vente,165000,8,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000ZL0081,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1160,2.191388,47.070612
2019-235158,2019-08-31,000001,Vente,165000,,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.191607,47.070666
2019-235413,2019-10-08,000001,Vente,20000,30,,RTE DE BOURGES,0010,18500,18237,Sainte-Thorette,18,,,18237000AC0018,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,671,2.205173,47.080969
2019-235413,2019-10-08,000001,Vente,20000,30,,RTE DE BOURGES,0010,18500,18237,Sainte-Thorette,18,,,18237000AC0018,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,700,2.205173,47.080969
2019-236208,2019-12-12,000001,Vente,52500,2,,RTE DE VILLENEUVE,0067,18500,18237,Sainte-Thorette,18,,,18237000AC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,203,2.198964,47.080766
2019-236575,2019-11-30,000002,Vente,30000,24,,RTE DE FUBLAINE,0018,18500,18237,Sainte-Thorette,18,,,18237000AD0129,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,276,2.193281,47.067987
