siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301533,00011,21430153300011,O,1983-03-01,11,2018,,2020-08-25T10:17:19,true,4,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301533,00029,21430153300029,O,1983-12-21,11,2018,,2020-08-25T10:17:19,false,3,,,,RUE,DE LA MAIRIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,4.247044,45.340369,0.94,street,Rue de la Mairie 43330 Pont-Salomon,43153_0086,G,RUE DE LA MAIRIE,
214301533,00037,21430153300037,O,1983-12-21,03,2018,,2020-08-25T10:17:19,false,3,,,,RUE,DU VELAY,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.248804,45.337135,0.94,street,Rue du Velay 43330 Pont-Salomon,43153_0083,G,RUE DU VELAY,
214301533,00045,21430153300045,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.235608,45.348216,0.34,street,Rue Leonard de Vinci 43330 Pont-Salomon,43153_0073,G,RUE LEONARD DE VINCI,
214301533,00052,21430153300052,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DES TRANSPORTS PONT SALOMON,,,,49.39A,NAFRev2,N,,,0,,,,,,
254301161,00017,25430116100017,O,1996-04-23,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,37.00Z,NAFRev2,N,4.247044,45.340369,0.91,street,Rue de la Mairie 43330 Pont-Salomon,43153_0086,D,RUE DE LA MAIRIE,
264301730,00018,26430173000018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303447,00017,26430344700017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300527785,00020,30052778500020,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PIFOID,43330,PONT-SALOMON,,BP 3,43153,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,70.2C,NAF1993,N,4.229346,45.352206,0.91,street,Lieu Dit Pifoid 43330 Pont-Salomon,43153_v04ckh,G,LIEU DIT PIFOID,
300584752,00038,30058475200038,O,1991-07-15,NN,,,2019-11-14T14:00:38,false,4,APPARTEMENT PROTEGE,,,PL,DE L'EGLISE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,O,4.243762,45.340541,0.82,street,Place de l'Eglise 43330 Pont-Salomon,43153_0098,G,PLACE DE L EGLISE,
300584752,00046,30058475200046,O,2005-09-27,03,2018,,2020-08-25T10:21:45,true,3,HEBERGEMENT TEMPORAIRE,4,,RUE,DE LA MAIRIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2014-01-01,A,ADMR DE ST FERREOL - PONT SALOMON,,,,87.30A,NAFRev2,O,4.246783,45.340609,0.94,housenumber,4 Rue de la Mairie 43330 Pont-Salomon,43153_0086_00004,G,4 RUE DE LA MAIRIE,
300584752,00053,30058475200053,O,2012-08-01,NN,,,2019-11-14T14:00:38,false,2,SERVICE SOINS INFIRMIERS A DOMICILE,,,,PL DE L'EGLISE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,O,4.243762,45.340541,0.82,street,Place de l'Eglise 43330 Pont-Salomon,43153_0098,G,PLACE DE L EGLISE,
300584752,00061,30058475200061,O,2014-01-01,,,,2019-11-14T14:00:38,false,1,,4,,RUE,DE LA MAIRIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,O,4.246783,45.340609,0.94,housenumber,4 Rue de la Mairie 43330 Pont-Salomon,43153_0086_00004,G,4 RUE DE LA MAIRIE,
300988557,00025,30098855700025,O,1989-05-09,NN,,,2019-12-20T03:53:53,true,6,,,,,ZA LE GAULT,43330,PONT-SALOMON,,BP 2,43153,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
301457446,00021,30145744600021,O,1983-10-06,,,,2019-11-14T14:00:38,true,3,,,,LOT,DE LA DUO,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.247519,45.334814,0.6,street,Lotissement de la Cote Bergere 43330 Pont-Salomon,43153_a004,G,LOTISSEMENT DE LA COTE BERGERE,
301457529,00016,30145752900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COURSE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,01.80,NAP,N,4.247519,45.334814,0.47,street,Lotissement de la Cote Bergere 43330 Pont-Salomon,43153_a004,G,LOTISSEMENT DE LA COTE BERGERE,
301571618,00018,30157161800018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DU STADE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.3J,NAFRev1,O,4.247432,45.335934,0.38,street,Rue du Pont de Bois 43330 Pont-Salomon,43153_0090,G,RUE DU PONT DE BOIS,
302413778,00010,30241377800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BAS,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.246403,45.328312,0.51,street,Lieu Dit l'Hermet Bas 43330 Pont-Salomon,43153_8t1s4l,G,LIEU DIT L HERMET BAS,
305041493,00043,30504149300043,O,2000-02-29,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CUBRIZOLLE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,46.18Z,NAFRev2,N,4.262853,45.330675,0.72,street,Lieu Dit Cubrizolles 43330 Pont-Salomon,43153_7vavh7,G,LIEU DIT CUBRIZOLLES,
305373698,00029,30537369800029,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHAZELLE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2416,45.325902,0.52,street,Lieu Dit la Chazelie 43330 Pont-Salomon,43153_itdk52,G,LIEU DIT LA CHAZELIE,
305413544,00027,30541354400027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PIFOY,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,81.21,NAP,N,4.229346,45.352206,0.59,street,Lieu Dit Pifoid 43330 Pont-Salomon,43153_v04ckh,G,LIEU DIT PIFOID,
306215591,00034,30621559100034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOTISSEMENT DE LA DUO,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.247519,45.334814,0.77,street,Lotissement de la Cote Bergere 43330 Pont-Salomon,43153_a004,G,LOTISSEMENT DE LA COTE BERGERE,
306630617,00034,30663061700034,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PONT,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.252705,45.341963,0.8,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
307922443,00014,30792244300014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,4.252705,45.341963,0.8,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
309103059,00023,30910305900023,O,,,,,2019-11-14T14:00:38,true,1,,,,,QUARTIER DU ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,4.247574,45.340294,0.6,street,Rue du Rossignol 43330 Pont-Salomon,43153_0081,G,RUE DU ROSSIGNOL,
309520575,00023,30952057500023,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
309689131,00022,30968913100022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 88,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
310420534,00060,31042053400060,O,2000-04-25,02,2018,1013AZ,2020-08-25T10:24:36,true,7,,13,,ALL,DU GARAY,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,SAUCISSONS PAYSANS DE LA HAUTE LOIRE,10.13B,NAFRev2,N,4.24555,45.329615,0.65,housenumber,13 Allée du Garet 43330 Pont-Salomon,43153_0101_00013,G,13 ALLEE DU GARET,
311118913,00046,31111891300046,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.2L,NAF1993,O,4.247631,45.339736,0.94,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
313023897,00017,31302389700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,52.2L,NAF1993,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
313593501,00049,31359350100049,O,1996-04-04,NN,,,2019-11-14T14:00:38,true,6,,,,,LA REMONDIERE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.223126,45.34981,0.8,street,Lieu Dit la Reymondière 43330 Pont-Salomon,43153_7dfqvz,G,LIEU DIT LA REYMONDIERE,
315857912,00028,31585791200028,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,4.247631,45.339736,0.74,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
316755024,00015,31675502400015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,28.6A,NAF1993,O,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
317142883,00022,31714288300022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DE TREVES,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,4.23381,45.343159,0.83,street,Lieu Dit la Croix de Trêve 43330 Pont-Salomon,43153_b020,G,LIEU DIT LA CROIX DE TREVE,
317603116,00011,31760311600011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,4.247631,45.339736,0.92,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
318075041,00018,31807504100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
318115904,00035,31811590400035,O,1998-04-02,,,,2019-11-14T14:00:38,true,1,,,,,LA MEANE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,4.241561,45.351494,0.92,street,Lieu Dit la Meane 43330 Pont-Salomon,43153_swgagb,G,LIEU DIT LA MEANE,
319156121,00018,31915612100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA SCIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.2416,45.325902,0.45,street,Lieu Dit la Chazelie 43330 Pont-Salomon,43153_itdk52,G,LIEU DIT LA CHAZELIE,
319396388,00013,31939638800013,O,1980-09-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LE ROSSIGNOLE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,N,4.252705,45.341963,0.87,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
319647277,00015,31964727700015,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PIFOY,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,28.5D,NAF1993,O,4.229346,45.352206,0.59,street,Lieu Dit Pifoid 43330 Pont-Salomon,43153_v04ckh,G,LIEU DIT PIFOID,
320105174,00017,32010517400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.243762,45.340541,0.82,street,Place de l'Eglise 43330 Pont-Salomon,43153_0098,G,PLACE DE L EGLISE,
320870181,00015,32087018100015,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
321969875,00038,32196987500038,O,2011-02-15,,,,2019-11-14T14:00:38,true,1,CHEZ M. CROZE,,,,LA REYMONDIERE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.61Z,NAFRev2,N,4.223126,45.34981,0.92,street,Lieu Dit la Reymondière 43330 Pont-Salomon,43153_7dfqvz,G,LIEU DIT LA REYMONDIERE,
322263997,00015,32226399700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.247631,45.339736,0.74,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
322754193,00017,32275419300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MEANE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,4.241561,45.351494,0.92,street,Lieu Dit la Meane 43330 Pont-Salomon,43153_swgagb,G,LIEU DIT LA MEANE,
322944836,00012,32294483600012,O,,,,,2019-11-14T14:00:38,true,1,,,,,BUCHERES,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.234914,45.33963,0.92,street,Lieu Dit Buchères 43330 Pont-Salomon,43153_1bk816,G,LIEU DIT BUCHERES,
323298471,00059,32329847100059,O,1989-11-20,NN,,,2019-11-14T14:00:38,false,6,,,,,ZONE ACTIVITE DU GAULT,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,14.39Z,NAFRev2,O,4.249925,45.346834,0.59,street,Zone d'Activite la Jeannotte 43330 Pont-Salomon,43153_qydxap,G,ZONE D ACTIVITE LA JEANNOTTE,
323427294,00018,32342729400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DE TREVES,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,79.01,NAP,N,4.23381,45.343159,0.83,street,Lieu Dit la Croix de Trêve 43330 Pont-Salomon,43153_b020,G,LIEU DIT LA CROIX DE TREVE,
323508952,00013,32350895200013,O,1981-11-21,NN,,,2019-11-14T14:00:38,true,4,,,,AV,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,4.247631,45.339736,0.74,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
324597020,00019,32459702000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 88,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,65.03,NAP,N,,,0,,,,,,
324749837,00013,32474983700013,O,,,,,2019-11-14T14:00:38,true,1,,,,LOT,DU VIADUC,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325368553,00021,32536855300021,O,1982-10-05,NN,,3109BA,2019-11-14T14:00:38,true,4,,,,,GAUDON,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,31.09B,NAFRev2,N,4.247631,45.339736,0.38,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
325594737,00026,32559473700026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
326350857,00016,32635085700016,O,,NN,,,2019-11-14T14:00:38,true,1,,83,,LOT,DE LA DUO,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.247519,45.334814,0.5,street,Lotissement de la Cote Bergere 43330 Pont-Salomon,43153_a004,G,LOTISSEMENT DE LA COTE BERGERE,
326714433,00066,32671443300066,O,1999-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
327829420,00014,32782942000014,O,1983-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,4.252705,45.341963,0.8,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
328379672,00020,32837967200020,O,1984-07-01,NN,,,2019-11-14T14:00:38,false,4,CABINET DE LA GARE,,,RUE,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.247631,45.339736,0.94,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
328379672,00038,32837967200038,O,1992-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU VELAY,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.248804,45.337135,0.94,street,Rue du Velay 43330 Pont-Salomon,43153_0083,G,RUE DU VELAY,
328379672,00046,32837967200046,O,2019-04-12,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA MEANE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,74.90A,NAFRev2,N,4.241561,45.351494,0.54,street,Lieu Dit la Meane 43330 Pont-Salomon,43153_swgagb,G,LIEU DIT LA MEANE,
329386528,00072,32938652800072,O,2007-03-01,,,,2019-11-14T14:00:38,false,2,,,,,ZA DESFORANGES,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2007-08-31,F,REVE DE CHIEN TOILETTAGE,,,,93.0N,NAFRev1,N,4.231546,45.314618,0.75,street,Zone Industrielle Desforanges 43330 Pont-Salomon,43153_qrn0y5,G,ZONE INDUSTRIELLE DESFORANGES,
329563332,00017,32956333200017,O,1984-04-09,NN,,,2019-11-14T14:00:38,true,1,,10,,,ALPHONSE LAMARTINE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,4.235929,45.347278,0.89,housenumber,10 Rue Alphonse de Lamartine 43330 Pont-Salomon,43153_0072_00010,G,10 RUE ALPHONSE DE LAMARTINE,
330299975,00038,33029997500038,O,2005-06-09,,,7420ZQ,2019-11-14T14:00:38,true,3,,,,,LES ROSSIGNOLS,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.20Z,NAFRev2,N,4.252705,45.341963,0.65,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
330690231,00023,33069023100023,O,1996-12-05,NN,,3109AZ,2019-11-14T14:00:38,false,4,FERME DE LA CROIX,,,,LE ROCHAIN,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,36.1A,NAF1993,N,4.251362,45.34114,0.92,street,Lieu Dit le Rochain 43330 Pont-Salomon,43153_k44y8c,G,LIEU DIT LE ROCHAIN,
330832320,00023,33083232000023,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZA DU GAVET,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,23.01,NAP,N,,,0,,,,,,
331390468,00014,33139046800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHAZELIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,4.2416,45.325902,0.92,street,Lieu Dit la Chazelie 43330 Pont-Salomon,43153_itdk52,G,LIEU DIT LA CHAZELIE,
331508374,00039,33150837400039,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VIEUX MOULIN,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.3F,NAF1993,O,4.251362,45.34114,0.32,street,Lieu Dit le Rochain 43330 Pont-Salomon,43153_k44y8c,G,LIEU DIT LE ROCHAIN,
331531244,00027,33153124400027,O,1987-04-01,01,2018,1813ZB,2020-08-25T10:35:03,true,4,,,,,LA DUO NO 2,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
331571463,00016,33157146300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,QUARTIER NEUF,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.244289,45.340821,0.93,locality,Le Quartier Neuf 43330 Pont-Salomon,43153_b059,G,LE QUARTIER NEUF,
332241397,00014,33224139700014,O,1985-04-03,NN,,,2019-11-14T14:00:38,false,4,LA DUO,39,,RUE,LAMARTINE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.236935,45.346457,0.76,street,Rue Alphonse de Lamartine 43330 Pont-Salomon,43153_0072,G,RUE ALPHONSE DE LAMARTINE,
333132918,00058,33313291800058,O,2005-03-01,NN,,,2019-11-14T14:00:38,false,4,PARC D'ACTIVITE LES PORTES,,,LOT,DESFORANGES 1,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.64Z,NAFRev2,O,4.231546,45.314618,0.63,street,Zone Industrielle Desforanges 43330 Pont-Salomon,43153_qrn0y5,G,ZONE INDUSTRIELLE DESFORANGES,
333140242,00020,33314024200020,O,2009-08-21,,,,2019-11-14T14:00:38,true,2,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2011-05-31,F,LA POMME DE MONA LISA,,,,10.85Z,NAFRev2,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
333318244,00014,33331824400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
333763332,00025,33376333200025,O,2005-05-01,,,,2019-11-14T14:00:38,true,3,,4,,AV,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,56.30Z,NAFRev2,N,4.247662,45.339438,0.71,housenumber,4 Rue de la Gare 43330 Pont-Salomon,43153_0082_00004,G,4 RUE DE LA GARE,
333811503,00015,33381150300015,O,1985-10-02,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.247044,45.340369,0.91,street,Rue de la Mairie 43330 Pont-Salomon,43153_0086,G,RUE DE LA MAIRIE,
334281110,00026,33428111000026,O,2008-06-02,,,,2019-11-14T14:00:38,true,1,,31,,RUE,DU VELAY,43330,PONT-SALOMON,,BP 12,43153,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,4.246756,45.335724,0.94,housenumber,31 Rue du Velay 43330 Pont-Salomon,43153_0083_00031,G,31 RUE DU VELAY,
334922226,00017,33492222600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.4X,NAF1993,N,4.247631,45.339736,0.74,street,Rue de la Gare 43330 Pont-Salomon,43153_0082,G,RUE DE LA GARE,
335157483,00017,33515748300017,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,NATIONALE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338067564,00017,33806756400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
340071901,00029,34007190100029,O,1987-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,4.252705,45.341963,0.94,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
340071901,00037,34007190100037,O,2001-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA SEMENE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.244858,45.333351,0.94,street,Rue de la Semène 43330 Pont-Salomon,43153_0085,G,RUE DE LA SEMENE,
341045748,00017,34104574800017,O,1987-05-04,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT DE BOIS,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,29.2F,NAF1993,N,4.247432,45.335934,0.77,street,Rue du Pont de Bois 43330 Pont-Salomon,43153_0090,G,RUE DU PONT DE BOIS,
341487205,00021,34148720500021,O,1994-05-16,NN,,,2019-11-14T14:00:38,true,8,,,,,LE ROCHAIN,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,47.81Z,NAFRev2,N,4.251362,45.34114,0.92,street,Lieu Dit le Rochain 43330 Pont-Salomon,43153_k44y8c,G,LIEU DIT LE ROCHAIN,
341829471,00018,34182947100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ROSSIGNOL,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,15.8C,NAF1993,N,4.252705,45.341963,0.93,street,Le Rossignol 43330 Pont-Salomon,43153_85egq3,G,LE ROSSIGNOL,
341991818,00020,34199181800020,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHABANNE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.4B,NAF1993,N,4.249925,45.346834,0.32,street,Zone d'Activite la Jeannotte 43330 Pont-Salomon,43153_qydxap,G,ZONE D ACTIVITE LA JEANNOTTE,
341991818,00038,34199181800038,O,1999-06-03,NN,,,2019-11-14T14:00:38,true,3,,,,,L'ALLIANCE,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,4.241795,45.344948,0.92,street,Lieu Dit l'Alliance 43330 Pont-Salomon,43153_0o0xgi,G,LIEU DIT L ALLIANCE,
342237849,00019,34223784900019,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,,LOT DU VIADUC,43330,PONT-SALOMON,,,43153,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,55.40,NAP,N,4.250846,45.337921,0.41,housenumber,11 Lotissement des Bayonnes 43330 Pont-Salomon,43153_a007_00011,G,11 LOTISSEMENT DES BAYONNES,