id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673023,2021-01-21,000001,Vente,224900,5133,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0377,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,595,4.812286,45.35902
2021-673023,2021-01-21,000001,Vente,224900,5133,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0377,,,,,,,,,,,,,0,1,Maison,102,4,BT,taillis simples,,,1406,4.812286,45.35902
2021-673036,2021-01-20,000001,Vente,127500,112,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0341,,,4,70,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,213,4.801099,45.357048
2021-673036,2021-01-20,000001,Vente,127500,112,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0341,,,4,70,,,,,,,,,1,2,Appartement,44,3,J,jardins,,,213,4.801099,45.357048
2021-673109,2021-01-14,000001,Vente,217280,14,,RTE D AGNIN,0010,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0674,,,2,,,,,,,,,,1,1,Maison,108,5,,,,,,4.818046,45.336932
2021-673160,2021-02-08,000001,Vente,260000,5047,,RUE DE JONCHAIN NORD,0226,38150,38468,Salaise-sur-Sanne,38,,,38468000AH1047,,,122,,124,,125,81.53,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.803927,45.344796
2021-673160,2021-02-08,000001,Vente,260000,5047,,RUE DE JONCHAIN NORD,0226,38150,38468,Salaise-sur-Sanne,38,,,38468000AH1047,,,54,96.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.803927,45.344796
2021-673252,2021-02-04,000001,Vente,96000,5646,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0458,,,12,,13,,17,,6,,7,,5,3,Dépendance,,0,,,,,,4.803294,45.357342
2021-673252,2021-02-04,000001,Vente,96000,,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0458,,,23,,,,,,,,,,1,,,,,J,jardins,,,140,4.803294,45.357342
2021-673252,2021-02-04,000001,Vente,96000,5646,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0458,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803294,45.357342
2021-673252,2021-02-04,000001,Vente,96000,5646,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0458,,,12,,13,,17,,6,,7,,5,2,Appartement,64,3,,,,,,4.803294,45.357342
2021-673318,2021-02-12,000001,Vente,80000,124,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0341,,,14,60.22,,,,,,,,,1,2,Appartement,44,3,J,jardins,,,192,4.801099,45.357048
2021-673318,2021-02-12,000001,Vente,80000,124,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0341,,,14,60.22,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,192,4.801099,45.357048
2021-673318,2021-02-12,000001,Vente,80000,124,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0341,,,14,60.22,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,192,4.801099,45.357048
2021-673401,2021-02-05,000001,Vente,158000,5628,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0422,,,10,,14,,18,,8,,,,4,3,Dépendance,,0,,,,,,4.802664,45.357438
2021-673401,2021-02-05,000001,Vente,158000,5628,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0422,,,10,,14,,18,,8,,,,4,3,Dépendance,,0,,,,,,4.802664,45.357438
2021-673401,2021-02-05,000001,Vente,158000,5628,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0422,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802664,45.357438
2021-673401,2021-02-05,000001,Vente,158000,5628,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0422,,,10,,14,,18,,8,,,,4,2,Appartement,69,3,,,,,,4.802664,45.357438
2021-673401,2021-02-05,000001,Vente,158000,,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0422,,,24,,,,,,,,,,1,,,,,J,jardins,,,156,4.802664,45.357438
2021-673419,2021-02-17,000001,Vente,279000,25,A,RUE LOUIS SAILLANT,0245,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1012,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,521,4.808664,45.351647
2021-673491,2021-02-24,000002,Vente,80000,,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0694,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.820939,45.344293
2021-673491,2021-02-24,000002,Vente,80000,5207,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0696,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,216,4.820812,45.344307
2021-673491,2021-02-24,000002,Vente,80000,5207,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.820812,45.344307
2021-673491,2021-02-24,000002,Vente,80000,5207,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0696,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,216,4.820812,45.344307
2021-673491,2021-02-24,000002,Vente,80000,5207,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.820812,45.344307
2021-673497,2021-02-24,000001,Vente,40000,,,MONTAIN,B046,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0697,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.820649,45.344292
2021-673555,2021-02-25,000001,Vente,265000,,,BACHASSIERE,B001,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0078,,,,,,,,,,,,,0,,,,,J,jardins,,,947,4.817737,45.340422
2021-673555,2021-02-25,000001,Vente,265000,1,,IMP JEANNE DEROIN,0220,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0079,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,782,4.817939,45.340636
2021-673584,2021-02-22,000002,Vente,90000,,,LE BOURG,B013,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0690,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.817138,45.343817
2021-673584,2021-02-22,000002,Vente,90000,4,,RUE AUGUSTE DELAUNE,0030,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0691,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,633,4.816988,45.343995
2021-673584,2021-02-22,000002,Vente,90000,,,LE BOURG,B013,38150,38468,Salaise-sur-Sanne,38,,,38468000AK0692,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.817051,45.343845
2021-673627,2021-03-09,000001,Vente,242450,5028,,BRAMAFAN,B014,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,4.821675,45.335669
2021-673627,2021-03-09,000001,Vente,242450,5028,,BRAMAFAN,B014,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,4.821675,45.335669
2021-673627,2021-03-09,000001,Vente,242450,5028,,BRAMAFAN,B014,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0646,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1186,4.821675,45.335669
2021-673637,2021-03-04,000001,Vente,208000,5252,,LA POYAT,B057,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0275,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,914,4.81535,45.339968
2021-673651,2021-03-04,000001,Vente,206800,,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,4.811543,45.355922
2021-673651,2021-03-04,000001,Vente,206800,23,T,RUE COLONEL FABIEN,0105,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1036,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,338,4.811521,45.3561
2021-673651,2021-03-04,000001,Vente,206800,,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1038,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.811372,45.356094
2021-673651,2021-03-04,000001,Vente,206800,,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1039,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.811435,45.35603
2021-673659,2021-02-23,000001,Vente,155000,,,ROCHAIN,B063,38150,38468,Salaise-sur-Sanne,38,,,38468000AH0438,,,,,,,,,,,,,0,,,,,T,terres,,,11590,4.809854,45.342966
2021-673702,2021-01-20,000001,Vente,131000,5603,,LES QUINILLES,B061,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,996,4.813813,45.349663
2021-673721,2021-02-22,000002,Vente,108000,,,COMBANT,B024,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0879,,,,,,,,,,,,,0,,,,,T,terres,,,317,4.826478,45.35772
2021-673721,2021-02-22,000002,Vente,108000,30,,RUE VAILLANT COUTURIER,0400,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,4.826677,45.357619
2021-673721,2021-02-22,000002,Vente,108000,30,,RUE VAILLANT COUTURIER,0400,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0881,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,509,4.826677,45.357619
2021-673721,2021-02-22,000002,Vente,108000,,,COMBANT,B024,38150,38468,Salaise-sur-Sanne,38,,,38468000AL0883,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.826864,45.357414
2021-673975,2021-03-23,000001,Vente,125000,5632,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0337,,,15,,3,69.51,8,,,,,,3,2,Appartement,68,3,,,,,,4.802828,45.355884
2021-673975,2021-03-23,000001,Vente,125000,5632,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0337,,,21,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,232,4.802828,45.355884
2021-673975,2021-03-23,000001,Vente,125000,5632,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0337,,,15,,3,69.51,8,,,,,,3,3,Dépendance,,0,,,,,,4.802828,45.355884
2021-674076,2021-03-30,000001,Vente,125000,5326,,JONCHAIN,B042,38150,38468,Salaise-sur-Sanne,38,,,38468000AH0414,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,594,4.805343,45.338588
2021-674094,2021-03-29,000001,Vente,258000,13,,IMP DES BERGERS,0054,38150,38468,Salaise-sur-Sanne,38,,,38468000AH1129,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,680,4.809028,45.348461
2021-674124,2021-03-18,000001,Vente,55900,91,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0343,,,9,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,191,4.800576,45.356006
2021-674124,2021-03-18,000001,Vente,55900,91,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0343,,,9,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,191,4.800576,45.356006
2021-674124,2021-03-18,000001,Vente,55900,91,,DEUXIEME AVENUE,0033,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0343,,,9,,,,,,,,,,1,2,Appartement,44,3,J,jardins,,,191,4.800576,45.356006
2021-674126,2021-03-15,000001,Vente,360000,18,,IMP HAUT DE MALESSERE,0191,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0858,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,4.823017,45.342267
2021-674165,2021-04-02,000001,Vente,155000,26,,RUE EDOUARD AUBERT,0130,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0118,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,401,4.819569,45.338858
2021-674165,2021-04-02,000001,Vente,155000,,,LES BERNARDS,B006,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0443,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.819609,45.338693
2021-674165,2021-04-02,000001,Vente,155000,,,LES BERNARDS,B006,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0445,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.819488,45.33872
2021-674178,2021-04-07,000001,Vente,176500,78,,TROISIEME AVENUE,0034,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0344,,,10,124.59,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,308,4.800382,45.356871
2021-674178,2021-04-07,000001,Vente,176500,78,,TROISIEME AVENUE,0034,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0344,,,10,124.59,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,308,4.800382,45.356871
2021-674178,2021-04-07,000001,Vente,176500,78,,TROISIEME AVENUE,0034,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0344,,,10,124.59,,,,,,,,,1,2,Appartement,99,5,J,jardins,,,308,4.800382,45.356871
2021-674220,2021-04-12,000001,Vente,225000,5651,,RUE EDITH PIAF,0128,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.82474,45.343231
2021-674220,2021-04-12,000001,Vente,225000,5651,,RUE EDITH PIAF,0128,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0797,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,434,4.82474,45.343231
2021-674220,2021-04-12,000001,Vente,225000,,,LES CHINAYS,B020,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0798,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.824688,45.343189
2021-674220,2021-04-12,000001,Vente,225000,,,LES CHINAYS,B020,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0799,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.824704,45.343152
2021-674266,2021-04-21,000001,Vente,485000,13,,RUE DES BEROUDS,0055,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0585,,,,,,,,,,,,,0,1,Maison,220,6,BT,taillis simples,,,1370,4.824664,45.34616
2021-674266,2021-04-21,000001,Vente,485000,13,,RUE DES BEROUDS,0055,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,BT,taillis simples,,,1370,4.824664,45.34616
2021-674266,2021-04-21,000001,Vente,485000,13,,RUE DES BEROUDS,0055,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1000,4.824664,45.34616
2021-674266,2021-04-21,000001,Vente,485000,13,,RUE DES BEROUDS,0055,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0585,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,4.824664,45.34616
2021-674266,2021-04-21,000001,Vente,485000,,,LES TERRUS,B066,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,4.824077,45.345811
2021-674266,2021-04-21,000001,Vente,485000,,,LES TERRUS,B066,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,4.82419,45.345926
2021-674319,2021-04-09,000002,Vente,133000,5054,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0953,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,441,4.821221,45.337728
2021-674319,2021-04-09,000002,Vente,133000,,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0954,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.82114,45.337818
2021-674319,2021-04-09,000003,Vente,133000,5054,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0953,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,441,4.821221,45.337728
2021-674319,2021-04-09,000003,Vente,133000,,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0954,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.82114,45.337818
2021-674319,2021-04-09,000003,Vente,133000,,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0955,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.821064,45.337753
2021-674369,2021-03-31,000001,Vente,204120,,,CROIX DU RHIN,B027,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,1512,,
2021-674430,2021-04-01,000001,Vente,110000,,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0398,,,23,,,,,,,,,,1,,,,,J,jardins,,,140,4.803404,45.356471
2021-674430,2021-04-01,000001,Vente,110000,5619,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0398,,,12,,13,,17,,6,,7,,5,2,Appartement,64,3,,,,,,4.803404,45.356471
2021-674430,2021-04-01,000001,Vente,110000,5619,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0398,,,2,65.16,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803404,45.356471
2021-674430,2021-04-01,000001,Vente,110000,5619,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0398,,,12,,13,,17,,6,,7,,5,3,Dépendance,,0,,,,,,4.803404,45.356471
2021-674450,2021-04-16,000001,Vente,209524,2,,IMP JEANNE DEROIN,0220,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0464,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1155,4.818586,45.340954
2021-674450,2021-04-16,000001,Vente,209524,2,,IMP JEANNE DEROIN,0220,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,4.818586,45.340954
2021-674450,2021-04-16,000001,Vente,209524,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.818677,45.340937
2021-674492,2021-04-16,000001,Vente,45000,,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0954,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.82114,45.337818
2021-674492,2021-04-16,000001,Vente,45000,,,GRAND CHARAIN,B036,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0955,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.821064,45.337753
2021-674587,2021-04-29,000001,Vente,180000,,,LES GRANDS CRETS,B039,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0127,,,,,,,,,,,,,0,,,,,T,terres,,,1107,4.81616,45.336064
2021-674587,2021-04-29,000001,Vente,180000,,,LES GRANDS CRETS,B039,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,4.81616,45.336064
2021-674672,2021-04-27,000001,Vente,25000,,,PETITE GRANGE,B054,38150,38468,Salaise-sur-Sanne,38,,,38468000AH0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,2646,4.812302,45.339775
2021-674672,2021-04-27,000001,Vente,25000,,,PETITE GRANGE,B054,38150,38468,Salaise-sur-Sanne,38,,,38468000AH0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,1855,4.812109,45.339915
2021-674734,2021-04-21,000001,Vente,115000,5630,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0419,,,13,,14,,18,,8,65.3,,,4,2,Appartement,50,2,,,,,,4.802548,45.358017
2021-674734,2021-04-21,000001,Vente,115000,5630,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0419,,,13,,14,,18,,8,65.3,,,4,3,Dépendance,,0,,,,,,4.802548,45.358017
2021-674734,2021-04-21,000001,Vente,115000,5630,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0419,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802548,45.358017
2021-674734,2021-04-21,000001,Vente,115000,,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0419,,,24,,,,,,,,,,1,,,,,J,jardins,,,140,4.802548,45.358017
2021-674752,2021-04-21,000001,Vente,165000,5749,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0475,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1200,4.824335,45.339947
2021-674752,2021-04-21,000001,Vente,165000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0478,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.823185,45.340181
2021-674765,2021-05-10,000001,Vente,198000,5794,,RUE DE BRAMAFAN,0065,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0885,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,528,4.822553,45.334501
2021-674765,2021-05-10,000001,Vente,198000,,,BRAMAFAN,B014,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0886,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.822361,45.334615
2021-674821,2021-04-30,000001,Vente,180000,30,,RUE DES FONTANES,0150,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0483,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,880,4.822562,45.344176
2021-674853,2021-05-06,000002,Vente,190000,5508,,LES COMBES,B026,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1040,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,241,4.810197,45.353538
2021-674992,2021-03-23,000001,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0067,,,1,157.25,,,,,,,,,1,2,Appartement,47,1,,,,,,4.821926,45.338781
2021-674992,2021-03-23,000001,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0067,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821926,45.338781
2021-674992,2021-03-23,000001,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0067,,,1,157.25,,,,,,,,,1,1,Maison,157,5,,,,,,4.821926,45.338781
2021-674992,2021-03-23,000001,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0504,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.823878,45.339118
2021-674992,2021-03-23,000001,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0505,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.823893,45.339156
2021-674992,2021-03-23,000002,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0067,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821926,45.338781
2021-674992,2021-03-23,000002,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0067,,,2,137.15,,,,,,,,,1,1,Maison,150,5,,,,,,4.821926,45.338781
2021-674992,2021-03-23,000002,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0504,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.823878,45.339118
2021-674992,2021-03-23,000002,Vente,190000,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AO0505,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.823893,45.339156
2021-675026,2021-05-18,000001,Vente,122000,5642,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0439,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802207,45.356228
2021-675026,2021-05-18,000001,Vente,122000,5642,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0439,,,12,,17,,6,,7,,,,4,3,Dépendance,,0,,,,,,4.802207,45.356228
2021-675026,2021-05-18,000001,Vente,122000,,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0439,,,23,,,,,,,,,,1,,,,,J,jardins,,,140,4.802207,45.356228
2021-675026,2021-05-18,000001,Vente,122000,5642,,LES CITES,B021,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0439,,,12,,17,,6,,7,,,,4,2,Appartement,50,2,,,,,,4.802207,45.356228
2021-675044,2021-05-10,000001,Vente,164000,5605,,LES QUINILLES,B061,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.813436,45.349464
2021-675044,2021-05-10,000001,Vente,164000,5605,,LES QUINILLES,B061,38150,38468,Salaise-sur-Sanne,38,,,38468000AE1045,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,285,4.813436,45.349464
2021-675046,2021-05-03,000001,Vente,600,,,BRAMAFAN,B014,38150,38468,Salaise-sur-Sanne,38,,,38468000AP0892,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.820537,45.333591
2021-675232,2021-05-17,000001,Vente,81292,,,LES PERCHES,B051,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,1748,4.801846,45.353117
2021-675232,2021-05-17,000001,Vente,81292,,,LES PERCHES,B051,38150,38468,Salaise-sur-Sanne,38,,,38468000AD0567,,,,,,,,,,,,,0,,,,,J,jardins,,,31021,,
2021-675256,2021-05-31,000001,Vente,494000,22,,RUE PABLO PICASSO,0315,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,4.822618,45.346279
2021-675256,2021-05-31,000001,Vente,494000,22,,RUE PABLO PICASSO,0315,38150,38468,Salaise-sur-Sanne,38,,,38468000AN0769,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1150,4.822618,45.346279
2021-675266,2021-06-01,000001,Vente,211500,5743,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,550,4.82014,45.338637
2021-675266,2021-06-01,000001,Vente,211500,5743,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.82014,45.338637
2021-675266,2021-06-01,000001,Vente,211500,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.82022,45.33855
2021-675266,2021-06-01,000001,Vente,211500,,,FONTANES,B031,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0291,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.820227,45.338767
2021-675279,2021-05-28,000001,Vente,90000,5237,,BACHASSIERE,B001,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,251,4.816191,45.341148
2021-675279,2021-05-28,000001,Vente,90000,5237,,BACHASSIERE,B001,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0057,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,251,4.816191,45.341148
2021-675279,2021-05-28,000001,Vente,90000,,,BACHASSIERE,B001,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0059,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.816096,45.341515
2021-675280,2021-06-09,000001,Vente,270000,27,D,RUE LOUIS SAILLANT,0245,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0775,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,597,4.807752,45.351762
2021-675280,2021-06-09,000001,Vente,270000,,,CHAMP ROLLAND,B017,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0776,,,,,,,,,,,,,0,,,,,T,terres,,,2803,4.806792,45.351688
2021-675280,2021-06-09,000001,Vente,270000,,,CHAMP ROLLAND,B017,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0780,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.807737,45.351933
2021-675280,2021-06-09,000001,Vente,270000,,,CHAMP ROLLAND,B017,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0781,,,,,,,,,,,,,0,,,,,T,terres,,,2845,4.807426,45.351964
2021-675280,2021-06-09,000001,Vente,270000,,,CHAMP ROLLAND,B017,38150,38468,Salaise-sur-Sanne,38,,,38468000AE0782,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.808347,45.352049
2021-675318,2021-06-09,000001,Vente,300000,5047,,RUE DE JONCHAIN NORD,0226,38150,38468,Salaise-sur-Sanne,38,,,38468000AH1047,,,42,,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.803927,45.344796
2021-675334,2021-05-27,000001,Vente,149000,4,,IMP JEANNE DEROIN,0220,38150,38468,Salaise-sur-Sanne,38,,,38468000AI0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.818204,45.340518