siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501676,00011,21650167600011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501676,00029,21650167600029,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502780,00015,26650278000015,O,1984-11-20,NN,,,2016-07-23T12:32:38,true,4,,,,,MAIRIE,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317186112,00023,31718611200023,O,,NN,,,,true,1,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349259259,00019,34925925900019,O,1981-01-01,NN,,,2016-01-12T00:13:07,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353395635,00017,35339563500017,O,1990-01-01,NN,,,2006-10-28T00:04:03,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381432525,00032,38143252500032,O,2016-04-01,,,,2021-02-23T11:09:51,true,1,,,,,LA PASSADE,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,DAMESTOY TRAINEAUX ESPIEILH,16.29Z,NAFRev2,N,0.242806,43.075883,0.91,street,Route de la Passade 65130 Espieilh,65167_0120,G,ROUTE DE LA PASSADE,
412723017,00015,41272301700015,O,1971-06-01,NN,,,2006-10-28T04:05:19,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412904567,00010,41290456700010,O,1997-07-24,NN,,,2021-01-30T03:34:39,false,4,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418424495,00012,41842449500012,O,1992-01-01,NN,,,2015-05-28T07:51:32,true,4,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140959,00018,41914095900018,O,1984-12-31,NN,,,,true,4,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140967,00011,41914096700011,O,1984-12-31,NN,,,,true,4,,,,,NEE LASPALLES,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140975,00014,41914097500014,O,1986-12-31,NN,,,2012-07-28T12:11:39,true,4,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140983,00018,41914098300018,O,1982-12-31,NN,,,2011-04-18T02:46:29,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140991,00011,41914099100011,O,1988-12-31,NN,,,2008-08-17T05:51:10,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355448,00010,42035544800010,O,1992-12-31,NN,,,,true,1,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
447742073,00029,44774207300029,O,2015-01-01,,,,2015-05-10T04:09:16,true,1,VILLAGE,,,,VILLAGE,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2015-01-01,A,TONY,,,,01.43Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
447866450,00011,44786645000011,O,2003-03-26,NN,,,2008-01-04T23:03:26,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451266928,00014,45126692800014,O,2003-06-05,NN,,,2018-01-27T04:11:08,true,4,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
475410536,00019,47541053600019,O,,NN,,,,true,1,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
488864851,00016,48886485100016,O,2006-01-01,,,,2006-12-21T09:58:39,false,2,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
488864851,00024,48886485100024,O,2006-01-01,,,,2009-01-16T10:39:41,true,3,,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
537457095,00017,53745709500017,O,2011-10-19,,,,2019-06-06T03:48:22,true,3,LE VILLAGE,,,,HOURQUARROUY,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,NANOXION,62.01Z,NAFRev2,O,0.235171,43.079816,0.91,street,Cami de Hourquarrouy 65130 Espieilh,65167_0070,G,CAMI DE HOURQUARROUY,
807964085,00011,80796408500011,O,2015-01-01,,,,2014-11-25T07:11:04,true,1,QUARTIER HOURQUAROUY,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.235171,43.079816,0.53,street,Cami de Hourquarrouy 65130 Espieilh,65167_0070,D,CAMI DE HOURQUARROUY,
807998380,00016,80799838000016,O,2014-12-01,,,,2014-11-26T07:53:24,true,1,LA PASSADE,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2014-12-01,A,LE MIEL DE MARINA,,,,01.49Z,NAFRev2,N,0.242806,43.075883,0.91,street,Route de la Passade 65130 Espieilh,65167_0120,D,ROUTE DE LA PASSADE,
811614742,00013,81161474200013,O,2015-05-21,,,,2015-05-28T07:51:32,true,1,VILLAGE,,,,,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
852306836,00010,85230683600010,O,2019-06-28,,,,2019-07-10T12:09:36,true,1,,,,,MAIRIE,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
890244403,00014,89024440300014,O,2020-10-01,,,8219ZP,2020-10-23T04:07:56,true,1,,6,,CHE,DE COUYOU,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.19Z,NAFRev2,N,0.238541,43.07937,0.81,housenumber,6 Chemin de Couyou 65130 Espieilh,65167_0040_00006,G,6 CHEMIN DE COUYOU,
893504415,00017,89350441500017,O,2021-01-01,,,,2021-01-30T03:34:39,true,1,,3,,RTE,DE LA PASSADE,65130,ESPIEILH,,,65167,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.24318,43.078362,0.84,housenumber,3 Route de la Passade 65130 Espieilh,65167_0120_00003,G,3 ROUTE DE LA PASSADE,
