siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017070129,00022,01707012900022,O,,,,,,true,1,,69,,RUE,GUSTAVE LECOMTE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.8C,NAF1993,N,1.098292,49.344554,0.95,housenumber,69 Rue Gustave Lecomte 76350 Oissel,76484_0640_00069,G,69 RUE GUSTAVE LECOMTE,
046550315,00074,04655031500074,O,1988-01-01,,,,,false,4,,4517,,RTE,DES ROCHES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.082005,49.337619,0.86,housenumber,4517 Route des Roches 76350 Oissel,76484_1140_04517,G,4517 ROUTE DES ROCHES,
085580330,00232,08558033000232,O,1998-10-01,NN,,,2012-05-05T00:16:07,false,5,BD DAMBOURNEY,,,CHE,DE LA POUDRERIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.39B,NAFRev2,O,1.110759,49.354545,0.86,locality,Chemin de la Poudrerie 76350 Oissel,76484_1082,G,CHEMIN DE LA POUDRERIE,
086140134,00023,08614013400023,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.01,NAP,N,1.090505,49.338944,0.84,street,Rue de la Republique 76350 Oissel,76484_1120,G,RUE DE LA REPUBLIQUE,
086180023,00029,08618002300029,O,1900-01-01,21,2017,,2019-06-24T13:06:46,false,5,CHEMIN D ELA POUDRERIE,,,BD,DAMBOURNEY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,CSL CHIMIE SERVICES LAVAGES,49.41B,NAFRev2,O,1.103594,49.34736,0.81,street,Boulevard Dambourney 76350 Oissel,76484_0815,G,BOULEVARD DAMBOURNEY,
130020365,00032,13002036500032,O,2014-05-01,42,2017,,2019-06-24T13:07:18,false,1,,,,RTE,DES ESSARTS,76350,OISSEL,,BP 11,76484,,,,,,,,,,,,,,,,,,,2014-05-01,A,ANTENNE LOGISTIQUE DE OISSEL,,,,84.24Z,NAFRev2,N,1.08975,49.343002,0.84,street,Route des Essarts 76350 Oissel,76484_0430,G,ROUTE DES ESSARTS,
130026438,00031,13002643800031,O,2017-01-30,,,,2020-03-06T08:59:54,false,1,,,,QUA,FAIDHERBE,76350,OISSEL,,BP 11,76484,,,,,,,,,,,,,,,,,,,2017-01-30,A,ECOLE NATIONALE DE POLICE OISSEL,,,,85.59A,NAFRev2,N,,,0,,,,,,
173501552,00116,17350155200116,O,1997-12-04,NN,,,2015-05-14T03:17:06,false,4,QUARTIER FAIDHERBE,,,RTE,DES ESSARTS,76350,OISSEL,,BP 11,76484,,,,,,,,,,,,,,,,,,,2014-05-01,F,ECOLE NATIONALE DE POLICE,,,,85.42Z,NAFRev2,N,1.08975,49.343002,0.84,street,Route des Essarts 76350 Oissel,76484_0430,G,ROUTE DES ESSARTS,
177601515,00238,17760151500238,O,1987-07-22,11,2017,,2019-06-24T13:07:31,false,3,,,,RUE,DE LA MAIRIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE DE OISSEL,,,,84.24Z,NAFRev2,N,1.090226,49.338509,0.95,street,Rue de la Mairie 76350 Oissel,76484_0860,G,RUE DE LA MAIRIE,
177616257,00032,17761625700032,O,2006-08-30,NN,,,2017-05-04T01:12:55,false,1,,,,RTE,DES ESSARTS,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2006-08-30,A,CTRE RETENTION ADMINISTRATIVE,,,,84.24Z,NAFRev2,N,1.08975,49.343002,0.84,street,Route des Essarts 76350 Oissel,76484_0430,G,ROUTE DES ESSARTS,
180007015,00530,18000701500530,O,1977-01-01,12,2016,,2018-09-29T12:02:41,false,5,,,,RTE,DES ROCHES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2016-12-31,F,CENTRE DE PROMOTION SOCIALE,,,,88.10C,NAFRev2,N,1.025848,49.324834,0.82,street,Route des Roches 76350 Oissel,76484_1140,G,ROUTE DES ROCHES,
180036063,00246,18003606300246,O,2016-12-31,,,,2017-01-11T08:59:51,false,2,,,,RTE,DES ROCHES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE DE RECONVERSION PROF JEAN L'HERMINIER,,,,88.10C,NAFRev2,O,1.025848,49.324834,0.82,street,Route des Roches 76350 Oissel,76484_1140,G,ROUTE DES ROCHES,
197600836,00013,19760083600013,O,1983-03-01,21,2017,,2019-06-24T13:08:12,true,3,,31,,AV,DE L AMITIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.09554,49.35597,0.85,housenumber,31 Avenue de l'Amitie 76350 Oissel,76484_0040_00031,G,31 AVENUE DE L AMITIE,
217604842,00013,21760484200013,O,1983-03-01,21,2017,,2019-06-24T13:12:14,true,4,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
217604842,00021,21760484200021,O,1983-03-16,NN,,,2008-01-04T18:42:09,false,3,,49,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABL BAINS DOUCHES,,,,84.11Z,NAFRev2,N,1.093812,49.340221,0.95,housenumber,49 Rue de la Republique 76350 Oissel,76484_1120_00049,G,49 RUE DE LA REPUBLIQUE,
217604842,00039,21760484200039,O,1983-12-21,11,2017,,2019-06-24T13:12:14,false,3,,,,RUE,DONAT AGACHE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P TOUTAIN,,,,85.10Z,NAFRev2,N,1.103366,49.362292,0.95,street,Rue Donat Agache 76350 Oissel,76484_0310,G,RUE DONAT AGACHE,
217604842,00047,21760484200047,O,1983-12-21,11,2017,,2019-06-24T13:12:14,false,3,,,,RUE,DES ECOLES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.099647,49.357368,0.95,street,Rue des Ecoles 76350 Oissel,76484_0330,G,RUE DES ECOLES,
217604842,00054,21760484200054,O,1983-12-21,12,2017,,2019-06-24T13:12:14,false,3,,2485,,AV,DU GENERAL DE GAULLE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,1.100416,49.356945,0.89,housenumber,2485 Avenue du Général de Gaulle 76350 Oissel,76484_0565_02485,G,2485 AVENUE DU GENERAL DE GAULLE,
217604842,00062,21760484200062,O,1983-12-21,11,2017,,2019-06-24T13:12:14,false,3,,4,,RUE,GODEFOY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,1.093976,49.341005,0.95,housenumber,4 Rue Godefoy 76350 Oissel,76484_0610_00004,G,4 RUE GODEFOY,
217604842,00070,21760484200070,O,1983-12-21,12,2017,,2019-06-24T13:12:14,false,3,,,,RUE,GUSTAVE LECOMTE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PASTEUR,,,,85.20Z,NAFRev2,N,1.099046,49.345131,0.95,street,Rue Gustave Lecomte 76350 Oissel,76484_0640,G,RUE GUSTAVE LECOMTE,
217604842,00088,21760484200088,O,1983-12-21,11,2017,,2019-06-24T13:12:14,false,3,,132,,RUE,GUSTAVE LECOMTE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,1.100704,49.345737,0.95,housenumber,132 Rue Gustave Lecomte 76350 Oissel,76484_0640_00132,G,132 RUE GUSTAVE LECOMTE,
217604842,00096,21760484200096,O,1983-12-21,NN,,,2006-10-26T23:41:39,false,3,,2,,RUE,DE PICARDIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE JEAN JAURES GROUPE 2,,,,80.1Z,NAFRev1,N,1.097804,49.356389,0.95,housenumber,2 Rue de Picardie 76350 Oissel,76484_1040_00002,G,2 RUE DE PICARDIE,
217604842,00104,21760484200104,O,1983-12-21,11,2017,,2019-06-24T13:12:14,false,3,,,,PL,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONGIS-FERRY,,,,85.20Z,NAFRev2,N,1.094083,49.340143,0.86,street,Place de la Republique 76350 Oissel,76484_1110,G,PLACE DE LA REPUBLIQUE,
217604842,00112,21760484200112,O,1983-12-21,NN,,,,false,4,,57,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JULES FERRY,,,,80.1Z,NAF1993,N,1.094635,49.340555,0.95,housenumber,57 Rue de la Republique 76350 Oissel,76484_1120_00057,G,57 RUE DE LA REPUBLIQUE,
217604842,00120,21760484200120,O,1995-01-01,02,2017,,2019-06-24T13:12:14,false,3,,35,,RUE,ALSACE LORRAINE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE BEL AIR,,,,88.91A,NAFRev2,N,1.099557,49.363727,0.95,housenumber,35 Rue Alsace Lorraine 76350 Oissel,76484_0030_00035,G,35 RUE ALSACE LORRAINE,
217604842,00138,21760484200138,O,1996-12-25,NN,,,2008-01-04T18:42:10,false,2,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
217604842,00146,21760484200146,O,1996-12-25,NN,,,2008-01-04T18:42:10,false,2,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
217604842,00187,21760484200187,O,2012-12-25,12,2017,,2019-06-24T13:12:14,false,1,,,,AV,D ANDERTEN,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,COMPLEXE SPORTIF GERMINAL,,,,93.11Z,NAFRev2,N,1.091607,49.35063,0.81,street,Avenue d'Anderten 76350 Oissel,76484_0048,G,AVENUE D ANDERTEN,
217604842,00195,21760484200195,O,2012-12-25,11,2017,,2019-06-24T13:12:14,false,1,,,,AV,D ANDERTEN,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,CENTRE DE LOISIRS CHARLIE CHAPLIN,,,,93.29Z,NAFRev2,N,1.091607,49.35063,0.81,street,Avenue d'Anderten 76350 Oissel,76484_0048,G,AVENUE D ANDERTEN,
217604842,00203,21760484200203,O,2012-12-25,03,2017,,2019-06-24T13:12:14,false,1,,1,,PL,DU CHATEAU D EAU,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,BIBLIOTHEQUE GALILEE,,,,91.01Z,NAFRev2,N,1.097325,49.340512,0.37,housenumber,1 Impasse du Champ du Pardon 76350 Oissel,76484_0194_00001,G,1 IMPASSE DU CHAMP DU PARDON,
217604842,00211,21760484200211,O,2012-12-25,11,2017,,2019-06-24T13:12:14,false,1,,9,,RUE,DU MANOIR,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,1.090179,49.340392,0.95,housenumber,9 Rue du Manoir 76350 Oissel,76484_0870_00009,G,9 RUE DU MANOIR,
217604842,00229,21760484200229,O,2012-12-25,21,2017,,2019-06-24T13:12:14,false,1,,1818,,AV,DU GENERAL DE GAULLE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,1.096793,49.351403,0.89,housenumber,1818 Avenue du Général de Gaulle 76350 Oissel,76484_0565_01818,G,1818 AVENUE DU GENERAL DE GAULLE,
217604842,00237,21760484200237,O,2012-12-25,21,2017,,2019-06-24T13:12:14,false,1,,8,,RUE,DU MANOIR,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,CERCLE DES LOISIRS - ECOLE DE MUSIQUE ET DE DANSE,,,,85.52Z,NAFRev2,N,1.090859,49.34071,0.95,housenumber,8 Rue du Manoir 76350 Oissel,76484_0870_00008,G,8 RUE DU MANOIR,
217604842,00245,21760484200245,O,2012-12-25,11,2017,,2019-06-24T13:12:14,false,1,,2485,,AV,DU GENERAL DE GAULLE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,1.100416,49.356945,0.89,housenumber,2485 Avenue du Général de Gaulle 76350 Oissel,76484_0565_02485,G,2485 AVENUE DU GENERAL DE GAULLE,
227605409,00951,22760540900951,O,1988-10-04,02,2017,,2019-06-24T13:13:04,false,3,,10,,RUE,EMILE ZOLA,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.096578,49.345492,0.95,housenumber,10 Rue Emile Zola 76350 Oissel,76484_0420_00010,G,10 RUE EMILE ZOLA,
227605409,01355,22760540901355,O,1988-10-04,02,2017,,2019-06-24T13:13:04,false,3,,,,ALL,ANDRE MAUROIS,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.089343,49.338696,0.85,street,Allee Andre Maurois 76350 Oissel,76484_0045,G,ALLEE ANDRE MAUROIS,
267600542,00018,26760054200018,O,1983-03-01,21,2017,,2019-06-24T13:14:22,true,5,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
267600542,00026,26760054200026,O,1985-01-01,NN,,,2018-04-05T10:42:45,false,5,,,,AV,DE LA CONCORDE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2017-12-25,F,RESIDENCE LES BRUYERES,,,,87.30A,NAFRev2,N,1.094678,49.35145,0.84,street,Avenue de la Concorde 76350 Oissel,76484_0245,G,AVENUE DE LA CONCORDE,
267600542,00034,26760054200034,O,1988-09-23,NN,,,2018-12-27T13:29:45,false,4,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE ET DACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
267600542,00042,26760054200042,O,2001-12-25,NN,,,,false,2,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2002-07-02,F,SERVICE FOYER DES ANCIENS,,,,85.3K,NAF1993,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
267600989,00011,26760098900011,O,1983-03-01,NN,,,2012-05-31T10:54:17,true,4,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2012-05-10,F,CDE,,,,88.99B,NAFRev2,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
267601680,00049,26760168000049,O,1983-03-16,21,2017,,2019-06-24T13:14:22,false,4,FORET DU ROUVRAY,,,RUE,PIERRE CURIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHU HOPITAL DE OISSEL,,,,86.10Z,NAFRev2,O,1.083798,49.350176,0.95,street,Rue Pierre Curie 76350 Oissel,76484_1050,G,RUE PIERRE CURIE,
267601680,00189,26760168000189,O,1994-01-01,22,2017,,2019-06-24T13:14:23,false,3,,,,,FORET DU ROUVRAY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.095723,49.363295,0.36,street,Rue de la Foret Prolongee 76350 Oissel,76484_0480,G,RUE DE LA FORET PROLONGEE,
267602175,00247,26760217500247,O,1990-10-08,02,2017,,2019-06-24T13:14:23,false,5,RESIDENCE SAINT JULIEN,10,,AV,DU GENERAL DE GAULLE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2011-09-28,A,CMP ENFANTS ET GTA 76I02,,,,86.10Z,NAFRev2,O,1.083222,49.338282,0.88,housenumber,10 Avenue du Général de Gaulle 76350 Oissel,76484_0565_00010,G,10 AVENUE DU GENERAL DE GAULLE,
267602175,00692,26760217500692,O,2002-11-04,,,,2008-11-06T14:21:08,false,3,,,,RUE,EMILE ZOLA,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE CONSULTATIONS C.M.S OISSEL-76G01,,,,86.10Z,NAFRev2,N,1.096245,49.343765,0.95,street,Rue Emile Zola 76350 Oissel,76484_0420,G,RUE EMILE ZOLA,
277600474,00013,27760047400013,O,,,,,,true,1,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
277600482,00016,27760048200016,O,,,,,,true,1,,,,PL,DU HUIT MAI 1945,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.088843,49.339347,0.58,street,Place du 8 Mai 1945 76350 Oissel,76484_0675,G,PLACE DU 8 MAI 1945,
300106374,00014,30010637400014,O,,NN,,,,true,1,,7,,RUE,DU DOCTEUR COTONI,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.098789,49.343483,0.95,housenumber,7 Rue du Docteur Cotoni 76350 Oissel,76484_0300_00007,G,7 RUE DU DOCTEUR COTONI,
300194164,00046,30019416400046,O,,,,,,true,1,,21,,RUE,DU MARECHAL FOCH,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1L,NAF1993,N,1.098045,49.341828,0.95,housenumber,21 Rue du Maréchal Foch 76350 Oissel,76484_0880_00021,G,21 RUE DU MARECHAL FOCH,
300495231,00015,30049523100015,O,1974-01-01,NN,,,,true,3,,33,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.2C,NAF1993,N,1.092827,49.339811,0.95,housenumber,33 Rue de la Republique 76350 Oissel,76484_1120_00033,G,33 RUE DE LA REPUBLIQUE,
300495959,00011,30049595900011,O,,NN,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.7P,NAF1993,N,1.093301,49.339969,0.95,housenumber,45 Rue de la Republique 76350 Oissel,76484_1120_00045,G,45 RUE DE LA REPUBLIQUE,
300509718,00015,30050971800015,O,,NN,,,,true,1,,42,,RUE,OCTAVE FAUQUET,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,1.101604,49.342032,0.84,street,Rue Octave Fauquet 76350 Oissel,76484_0980,G,RUE OCTAVE FAUQUET,
300743150,00025,30074315000025,O,,NN,,,,true,1,,76,,RUE,DU MARECHAL FOCH,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.10094,49.342754,0.95,housenumber,76 Rue du Maréchal Foch 76350 Oissel,76484_0880_00076,G,76 RUE DU MARECHAL FOCH,
300758885,00028,30075888500028,O,2013-06-03,21,2017,,2019-06-24T13:14:46,false,2,,14,,CHE,DU QUESNOT,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,87.10A,NAFRev2,O,1.083649,49.341293,0.85,housenumber,14 Chemin du Quesnot 76350 Oissel,76484_1100_00014,G,14 CHEMIN DU QUESNOT,
300760105,00019,30076010500019,O,,,,,,true,1,,2,,RUE,DU DOCTEUR COTONI,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.10,NAP,N,1.099461,49.343012,0.95,housenumber,2 Rue du Docteur Cotoni 76350 Oissel,76484_0300_00002,G,2 RUE DU DOCTEUR COTONI,
300852225,00022,30085222500022,O,1987-05-04,NN,,,2013-05-18T02:24:12,true,5,,10,,RUE,LOUIS RUEL,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,1.10319,49.340444,0.95,housenumber,10 Rue Louis Ruel 76350 Oissel,76484_0820_00010,G,10 RUE LOUIS RUEL,
300895273,00013,30089527300013,O,1900-01-01,NN,,,2011-01-25T05:58:02,true,4,,27,,RUE,ALSACE LORRAINE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,46.18Z,NAFRev2,N,1.100506,49.363565,0.95,housenumber,27 Rue Alsace Lorraine 76350 Oissel,76484_0030_00027,G,27 RUE ALSACE LORRAINE,
300898152,00016,30089815200016,O,,NN,,,2006-11-25T09:12:21,true,1,,,,,FORET DU ROUVRAY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.5A,NAF1993,O,1.095723,49.363295,0.36,street,Rue de la Foret Prolongee 76350 Oissel,76484_0480,G,RUE DE LA FORET PROLONGEE,
301179925,00021,30117992500021,O,1993-08-16,NN,,,2008-01-04T19:13:44,true,3,,40,,RUE,EMILE ZOLA,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.095728,49.348707,0.95,interpolation,40 Rue Emile Zola 76350 Oissel,,G,38 RUE EMILE ZOLA,
301220364,00014,30122036400014,O,,NN,,,,true,1,,12,,RUE,EDOUARD VAILLANT,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.101095,49.34143,0.95,housenumber,12 Rue Edouard Vaillant 76350 Oissel,76484_0350_00012,G,12 RUE EDOUARD VAILLANT,
301586756,00035,30158675600035,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.43,NAP,N,1.094237,49.339993,0.87,housenumber,6 Place de la Republique 76350 Oissel,76484_1110_00006,G,6 PLACE DE LA REPUBLIQUE,
301650966,00064,30165096600064,O,1988-06-01,NN,,,2008-11-07T00:17:43,false,4,,8,,RUE,MAURICE LEVERGER,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.10139,49.361455,0.95,housenumber,8 Rue Maurice Leverger 76350 Oissel,76484_0910_00008,G,8 RUE MAURICE LEVERGER,
301650966,00072,30165096600072,O,1993-11-24,NN,,4776ZP,2017-01-11T09:22:46,true,4,,13,,AV,DE LA FRATERNITE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.76Z,NAFRev2,N,1.098166,49.360011,0.87,housenumber,13 Avenue de la Fraternite 76350 Oissel,76484_0510_00013,G,13 AVENUE DE LA FRATERNITE,
301832713,00038,30183271300038,O,1990-03-03,NN,,,2008-11-07T00:17:52,true,3,,13,B,AV,DE L AMITIE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,1.093744,49.353602,0.85,interpolation,13 Avenue de l'Amitie 76350 Oissel,,G,11 AVENUE DE L AMITIE,
301890125,00018,30189012500018,O,,NN,,,,true,1,,19,C,RUE,JOSEPH FROSSARD,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.101857,49.361822,0.95,interpolation,19 Rue Joseph Frossard 76350 Oissel,,G,17 RUE JOSEPH FROSSARD,
301894424,00029,30189442400029,O,,NN,,,,true,1,,,,BD,DAMBOURNEY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,57.11,NAP,N,1.103594,49.34736,0.81,street,Boulevard Dambourney 76350 Oissel,76484_0815,G,BOULEVARD DAMBOURNEY,
301933958,00011,30193395800011,O,1975-01-01,NN,,,2008-01-04T19:17:28,true,3,,32,,RUE,TURGIS,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.089515,49.338763,0.95,housenumber,32 Rue Turgis 76350 Oissel,76484_1360_00032,G,32 RUE TURGIS,
302110085,00016,30211008500016,O,,,,,,true,1,,,,RUE,VICTOR MALO,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,1.094455,49.339731,0.95,street,Rue Victor Malo 76350 Oissel,76484_1390,G,RUE VICTOR MALO,
302124912,00015,30212491200015,O,,NN,,,,true,1,,41,,RUE,DU MARECHAL FOCH,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.099074,49.342175,0.95,housenumber,41 Rue du Maréchal Foch 76350 Oissel,76484_0880_00041,G,41 RUE DU MARECHAL FOCH,
302124920,00018,30212492000018,O,1975-01-01,NN,,,2008-11-07T00:18:10,true,3,,2666,,RTE,DES ROCHES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,N,1.060626,49.330813,0.86,housenumber,2666 Route des Roches 76350 Oissel,76484_1140_02666,G,2666 ROUTE DES ROCHES,
302394903,00124,30239490300124,O,1987-10-05,NN,,,2012-01-04T14:14:57,false,4,ZONE INDUSTRIELLE,,,BD,DAMBOURNEY,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,1.103594,49.34736,0.81,street,Boulevard Dambourney 76350 Oissel,76484_0815,G,BOULEVARD DAMBOURNEY,
302541024,00030,30254102400030,O,2003-02-08,NN,,,2006-11-25T09:14:52,true,3,,40,,AV,SAINT JULIEN,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,73.1Z,NAFRev1,N,1.091394,49.353374,0.85,housenumber,40 Avenue Saint Julien 76350 Oissel,76484_1220_00040,G,40 AVENUE SAINT JULIEN,
303542633,00019,30354263300019,O,1900-01-01,01,2017,,2019-06-24T13:15:30,true,4,,1,,QUAI,DE ROUEN,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.09897,49.339157,0.95,housenumber,1 Quai de Rouen 76350 Oissel,76484_1161_00001,G,1 QUAI DE ROUEN,
303753131,00026,30375313100026,O,1999-09-01,NN,,4322BA,2018-06-14T08:47:04,true,5,,18,,RUE,ADRIEN CORVAISIER,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.22B,NAFRev2,O,1.092829,49.35425,0.95,housenumber,18 Rue Adrien Corvaisier 76350 Oissel,76484_0043_00018,G,18 RUE ADRIEN CORVAISIER,
304254311,00026,30425431100026,O,,NN,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.090505,49.338944,0.84,street,Rue de la Republique 76350 Oissel,76484_1120,G,RUE DE LA REPUBLIQUE,
304365026,00026,30436502600026,O,,NN,,,,true,1,,1731,,AV,DU GENERAL DE GAULLE,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.096152,49.350572,0.89,housenumber,1731 Avenue du Général de Gaulle 76350 Oissel,76484_0565_01731,G,1731 AVENUE DU GENERAL DE GAULLE,
304935208,00047,30493520800047,O,1990-10-01,NN,,,2006-10-27T00:06:15,false,3,,76,,RUE,DEHAIS,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,70.2C,NAFRev1,N,1.094314,49.342625,0.95,housenumber,76 Rue Dehais 76350 Oissel,76484_0280_00076,G,76 RUE DEHAIS,
304935208,00054,30493520800054,O,2004-12-12,NN,,,2008-01-04T19:33:06,true,3,,2955,,RTE,DES ROCHES,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.063922,49.332284,0.86,housenumber,2955 Route des Roches 76350 Oissel,76484_1140_02955,G,2955 ROUTE DES ROCHES,
304940471,00663,30494047100663,O,1996-04-25,03,2017,,2019-10-09T15:29:02,false,3,ZI DE LA POUDRIERE,87,,RUE,MAITUREAUX,76350,OISSEL,,,76484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,1.089159,49.339009,0.46,housenumber,87 Rue Turgis 76350 Oissel,76484_1360_00087,G,87 RUE TURGIS,