siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00077,01625002900077,O,1900-01-01,12,2018,,2020-08-25T10:10:21,false,3,DISTRICT AVALLON,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
218903789,00012,21890378900012,O,1983-03-01,11,2018,,2020-08-25T10:19:36,true,4,,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
218903789,00020,21890378900020,O,1983-12-21,01,2017,,2019-11-14T14:01:04,false,4,,35,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2011-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.940226,47.513958,0.94,housenumber,35 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00035,G,35 RUE DE LA LIBERTE,
218903789,00038,21890378900038,O,1986-04-16,01,2017,,2019-11-14T14:01:04,false,4,,32,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2011-11-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.940289,47.513004,0.94,housenumber,32 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00032,G,32 RUE DE LA LIBERTE,
218903789,00046,21890378900046,O,1997-05-23,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
218903789,00053,21890378900053,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DU GRANDMONT,,,,42.99Z,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
218903789,00061,21890378900061,O,2004-07-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,33,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRE JOLI,,,,42.99Z,NAFRev2,N,3.940223,47.514033,0.94,housenumber,33 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00033,G,33 RUE DE LA LIBERTE,
218903789,00079,21890378900079,O,2004-07-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL 1,,,,42.99Z,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
218903789,00087,21890378900087,O,2005-03-24,,,,2019-11-14T14:01:04,false,2,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELECOMMUNICATIONS RESEAUX DIVERS,,,,61.90Z,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
218903789,00103,21890378900103,O,2011-11-01,,,,2019-11-14T14:01:04,false,1,,2,,RUE,DU CROT COURTOIS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2011-11-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.940541,47.513598,0.94,housenumber,2 Rue du Crot Courtois 89200 Sauvigny-le-Bois,89378_0038_00002,G,2 RUE DU CROT COURTOIS,
218903789,00111,21890378900111,O,2011-11-01,,,,2019-11-14T14:01:04,false,1,,2,,RUE,DU CROT COURTOIS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2011-11-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.940541,47.513598,0.94,housenumber,2 Rue du Crot Courtois 89200 Sauvigny-le-Bois,89378_0038_00002,G,2 RUE DU CROT COURTOIS,
268903754,00011,26890375400011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
268906104,00016,26890610400016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,31,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,3.940219,47.514108,0.94,housenumber,31 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00031,G,31 RUE DE LA LIBERTE,
278901962,00011,27890196200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298901042,00010,29890104200010,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.1C,NAFRev1,N,3.977129,47.499355,0.38,street,Hameau de la Tuilerie 89200 Sauvigny-le-Bois,89378_tn3qp9,G,HAMEAU DE LA TUILERIE,
303061238,00018,30306123800018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303643746,00025,30364374600025,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,BIERRY  CERCE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.967822,47.497312,0.45,street,La Cerce 89200 Sauvigny-le-Bois,89378_bjuakv,G,LA CERCE,
303677652,00016,30367765200016,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309976264,00023,30997626400023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,O,3.929336,47.501829,0.38,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
311927438,00011,31192743800011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313758872,00011,31375887200011,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA MERDALLE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.930656,47.516377,0.92,street,Dessus de la Merdalle 89200 Sauvigny-le-Bois,89378_b091,G,DESSUS DE LA MERDALLE,
314089897,00016,31408989700016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,01.50,NAP,N,,,0,,,,,,
317880037,00021,31788003700021,O,2001-05-20,NN,,,2019-11-14T14:01:04,true,3,ETAULE LE HAUT,9,,RUE,ROUGELOTS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1F,NAFRev1,N,3.926147,47.520124,0.87,housenumber,9 Rue des Rougelots 89200 Sauvigny-le-Bois,89378_0170_00009,G,9 RUE DES ROUGELOTS,
318167137,00211,31816713700211,O,2008-01-15,02,2018,,2020-08-25T10:27:40,false,1,ZA DE GRANDMONT,,,CHE,DE LA GOULOTTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.99E,NAFRev2,O,3.934667,47.508505,0.46,street,Rue de la Troquette 89200 Sauvigny-le-Bois,89378_0197,G,RUE DE LA TROQUETTE,
319969267,00057,31996926700057,O,2003-11-01,,,,2019-11-14T14:01:04,false,2,,51,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,3.940521,47.512533,0.94,housenumber,51 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00051,G,51 RUE DE LA LIBERTE,
321654378,00017,32165437800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.05,NAP,N,,,0,,,,,,
321937310,00076,32193731000076,O,2001-05-08,,,,2019-11-14T14:01:04,false,3,,,,,RLE DES CLOISEAUX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,3.925419,47.519519,0.83,street,Ruelle des Cloiseaux 89200 Sauvigny-le-Bois,89378_0034,G,RUELLE DES CLOISEAUX,
322145814,00016,32214581400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
322449042,00017,32244904200017,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.929336,47.501829,0.38,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
323947895,00013,32394789500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MONTJALIN,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,01.00,NAP,N,3.981156,47.519718,0.91,street,Chateau de Montjalin 89200 Sauvigny-le-Bois,89378_b058,G,CHATEAU DE MONTJALIN,
324629435,00011,32462943500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
330446790,00025,33044679000025,O,2007-07-01,,,1071CB,2019-11-14T14:01:04,true,4,,17,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,10.71C,NAFRev2,N,3.94036,47.514557,0.94,housenumber,17 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00017,G,17 RUE DE LA LIBERTE,
332734862,00045,33273486200045,O,2009-06-22,,,,2019-11-14T14:01:04,true,1,,,,,ZONE D'ACTIVITE DE LA TROQUETTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
333962918,00012,33396291800012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
337519458,00018,33751945800018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,DOMAINE DE SAUVIGNY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,3.937239,47.500705,0.69,street,Champ de la Fontaine 89200 Sauvigny-le-Bois,89378_b036,G,CHAMP DE LA FONTAINE,
338065212,00015,33806521200015,O,1986-06-02,NN,,,2019-11-14T14:01:04,true,5,,,,LD,BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.20A,NAFRev2,O,3.929336,47.501829,0.38,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
339032500,00029,33903250000029,O,2011-12-01,,,,2019-11-14T14:01:04,false,2,ETAULES LE HAUT,14,B,RUE,DES ROUGELOTS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,N,3.925262,47.519702,0.82,housenumber,14 bis Rue des Rougelots 89200 Sauvigny-le-Bois,89378_0170_00014_bis,G,14 BIS RUE DES ROUGELOTS,
339582975,00019,33958297500019,O,1986-12-15,NN,,,2019-11-14T14:01:04,true,6,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
340917590,00010,34091759000010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,ETAULES LE HAUT,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,3.926795,47.520568,0.92,street,Etaules le Haut Hameau 89200 Sauvigny-le-Bois,89378_b094,G,ETAULES LE HAUT HAMEAU,
342786837,00076,34278683700076,O,1996-10-01,12,2018,,2020-08-25T10:40:50,false,3,,,,,LES BASSAUX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,3.934486,47.507399,0.94,street,Les Bassaux 89200 Sauvigny-le-Bois,89378_ezcgpi,G,LES BASSAUX,
343004511,00543,34300451100543,O,2009-12-01,NN,,,2019-11-14T14:01:04,false,2,,,,,LES PRES CADOUX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.11Z,NAFRev2,O,3.981604,47.509642,0.94,street,Les Pres Cadoux 89200 Sauvigny-le-Bois,89378_b162,G,LES PRES CADOUX,
343004511,00584,34300451100584,O,2009-11-30,,,,2019-11-14T14:01:04,false,2,CENTRE D'ENFOUISSEMENT TECHNIQUE,,,,LES BATTEES,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.21Z,NAFRev2,O,3.993748,47.508819,0.92,street,Lieu Dit les Battees 89200 Sauvigny-le-Bois,89378_c640uf,G,LIEU DIT LES BATTEES,
343041745,00153,34304174500153,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES PRES CADOUX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,38.21Z,NAFRev2,O,3.981604,47.509642,0.94,street,Les Pres Cadoux 89200 Sauvigny-le-Bois,89378_b162,G,LES PRES CADOUX,
343488508,00858,34348850800858,O,2014-06-30,NN,,,2019-11-14T14:01:04,false,1,LES PRES CADOUX,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,38.21Z,NAFRev2,N,3.981604,47.509642,0.94,street,Les Pres Cadoux 89200 Sauvigny-le-Bois,89378_b162,D,LES PRES CADOUX,
343488508,00866,34348850800866,O,2014-06-30,12,2018,,2020-08-25T10:41:22,false,1,CNETRE D'ENFOUISSEMENT TECHNIQUE,,,,LES BATTEES,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,38.21Z,NAFRev2,O,3.993748,47.508819,0.92,street,Lieu Dit les Battees 89200 Sauvigny-le-Bois,89378_c640uf,G,LIEU DIT LES BATTEES,
344298484,00041,34429848400041,O,2011-02-01,,,,2019-11-14T14:01:04,false,2,,8,,IMP,FOUCHARD,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.99A,NAFRev2,N,3.963102,47.503764,0.81,housenumber,8 Impasse Fouchard 89200 Sauvigny-le-Bois,89378_0064_00008,G,8 IMPASSE FOUCHARD,
350890786,00022,35089078600022,O,1999-01-01,00,2018,4391BZ,2020-08-25T10:11:07,true,4,,,,,ZAC DE GRANDMONT,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,43.91B,NAFRev2,O,3.934176,47.507191,0.72,street,Rue de Grandmont 89200 Sauvigny-le-Bois,89378_0080,G,RUE DE GRANDMONT,
352164677,00010,35216467700010,O,1988-11-01,NN,,,2019-11-14T14:01:04,true,5,,,,,MONTJALLIN,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,3.981156,47.519718,0.75,street,Chateau de Montjalin 89200 Sauvigny-le-Bois,89378_b058,G,CHATEAU DE MONTJALIN,
352167761,00019,35216776100019,O,1989-01-01,,,,2019-11-14T14:01:04,true,3,,,,,FAIX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.947591,47.519808,0.91,street,Faix Hameau 89200 Sauvigny-le-Bois,89378_b095,G,FAIX HAMEAU,
353849953,00016,35384995300016,O,1990-02-01,,,,2019-11-14T14:01:04,false,4,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
353899198,00017,35389919800017,O,1990-03-10,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,52.6D,NAF1993,O,3.929336,47.501829,0.38,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
379256688,00019,37925668800019,O,1990-09-07,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,D AVALLON,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1D,NAF1993,O,3.9865095,47.5242095,0.77,poi,Route d'Avallon (Pont) Sauvigny-le-Bois,https://osm.org/way/94651747,G,,
379483654,00024,37948365400024,O,2011-01-13,NN,,1512ZB,2019-11-14T14:01:04,true,3,,3,,,ZA DE LA TROQUETTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,QUAND BIEN MEME,15.12Z,NAFRev2,N,3.934085,47.50831,0.76,housenumber,3 Rue de la Troquette 89200 Sauvigny-le-Bois,89378_0197_00003,G,3 RUE DE LA TROQUETTE,
381172584,00017,38117258400017,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,D AVALLON,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,50.5Z,NAF1993,O,3.9865095,47.5242095,0.77,poi,Route d'Avallon (Pont) Sauvigny-le-Bois,https://osm.org/way/94651747,G,,
381615566,00050,38161556600050,O,1992-06-03,NN,,,2019-11-14T14:01:04,false,5,,,,,TUILERIE DE CERCE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-02-01,F,CAMPANILE,,,,55.10Z,NAFRev2,O,3.967086,47.498114,0.94,street,Tuilerie de Cerce 89200 Sauvigny-le-Bois,89378_b187,G,TUILERIE DE CERCE,
381615566,00068,38161556600068,O,1992-06-10,NN,,,2019-11-14T14:01:04,false,5,,,,LD,TUILERIE DE CIRCE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2014-02-01,F,PREMIERE CLASSE,,,,55.10Z,NAFRev2,O,3.967086,47.498114,0.79,street,Tuilerie de Cerce 89200 Sauvigny-le-Bois,89378_b187,G,TUILERIE DE CERCE,
388722811,00022,38872281100022,O,1999-07-16,NN,,,2019-11-14T14:01:04,true,4,,,,,AU BOURG,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,55.3A,NAFRev1,N,3.926795,47.520568,0.31,street,Etaules le Haut Hameau 89200 Sauvigny-le-Bois,89378_b094,G,ETAULES LE HAUT HAMEAU,
389145806,00045,38914580600045,O,2009-04-01,01,2018,4332BB,2020-08-25T10:24:13,true,4,ESPACE D'ACTIVITES DE LA TROQUETTE,5,,RUE,DE LA TROQUETTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,35.11Z,NAFRev2,N,3.933814,47.508218,0.94,housenumber,5 Rue de la Troquette 89200 Sauvigny-le-Bois,89378_0197_00005,G,5 RUE DE LA TROQUETTE,
390245835,00017,39024583500017,O,1992-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
391738507,00014,39173850700014,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,5,BIERRY,,,,BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,55.3A,NAFRev1,N,3.929336,47.501829,0.38,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
392005997,00011,39200599700011,O,1993-07-01,NN,,,2019-11-14T14:01:04,true,4,5 IMP GOURLET,,,HAM,DE BIERRY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,77.29Z,NAFRev2,N,3.929336,47.501829,0.55,street,Champ de la Pierre 89200 Sauvigny-le-Bois,89378_b037,G,CHAMP DE LA PIERRE,
392941290,00018,39294129000018,O,,NN,,,2019-11-14T14:01:04,true,1,,20,B,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,45.4D,NAF1993,N,3.940073,47.514664,0.82,housenumber,20 bis Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00020_bis,G,20 BIS RUE DE LA LIBERTE,
393598594,00017,39359859400017,O,1994-01-11,NN,,4399CZ,2019-11-14T14:01:04,true,4,,76,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,3.938259,47.509619,0.94,housenumber,76 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00076,G,76 RUE DE LA LIBERTE,
394798896,00012,39479889600012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU CROS COURTOIS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.941407,47.51413,0.82,housenumber,7 Rue du Crot Courtois 89200 Sauvigny-le-Bois,89378_0038_00007,G,7 RUE DU CROT COURTOIS,
394984686,00011,39498468600011,O,1994-04-14,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397651720,00013,39765172000013,O,1994-05-01,,,,2019-11-14T14:01:04,false,4,,,,,CHATEAU DE MONTJALIN,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,3.981156,47.519718,0.94,street,Chateau de Montjalin 89200 Sauvigny-le-Bois,89378_b058,G,CHATEAU DE MONTJALIN,
398349282,00028,39834928200028,O,2011-01-11,,,,2019-11-14T14:01:04,true,3,ETAULES LE HAUT,11,,RTE,DE SAUVIGNY,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,47.82Z,NAFRev2,N,3.929269,47.521563,0.84,housenumber,11 Route de Sauvigny 89200 Sauvigny-le-Bois,89378_0180_00011,G,11 ROUTE DE SAUVIGNY,
399794718,00011,39979471800011,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES SOURCES,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,3.941976,47.516937,0.94,housenumber,4 Rue des Sources 89200 Sauvigny-le-Bois,89378_0183_00004,G,4 RUE DES SOURCES,
400302774,00023,40030277400023,O,2005-01-15,NN,,,2019-11-14T14:01:04,true,2,,35,B,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,3.940226,47.513958,0.86,housenumber,35 b Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00035_b,G,35 B RUE DE LA LIBERTE,
400739124,00016,40073912400016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DE L ORGELIE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,3.944984,47.516689,0.51,street,Rue de l'Euche 89200 Sauvigny-le-Bois,89378_0050,G,RUE DE L EUCHE,
400791604,00020,40079160400020,O,2013-01-01,01,2018,,2020-08-25T10:33:18,true,1,,69,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.940258,47.51095,0.94,housenumber,69 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00069,G,69 RUE DE LA LIBERTE,
403511900,00017,40351190000017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.2E,NAF1993,O,3.981156,47.519718,0.91,street,Chateau de Montjalin 89200 Sauvigny-le-Bois,89378_b058,G,CHATEAU DE MONTJALIN,
408147908,00011,40814790800011,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,4,ETAULES LE HAUT,14,,RUE,DES ROUGELOTS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.925614,47.5198,0.94,housenumber,14 Rue des Rougelots 89200 Sauvigny-le-Bois,89378_0170_00014,G,14 RUE DES ROUGELOTS,
408147916,00014,40814791600014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408430395,00017,40843039500017,O,1996-06-01,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,FAIX,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2A,NAF1993,N,3.947591,47.519808,0.91,street,Faix Hameau 89200 Sauvigny-le-Bois,89378_b095,G,FAIX HAMEAU,
409892635,00015,40989263500015,O,1996-10-01,NN,,,2019-11-14T14:01:04,true,4,,1,,LD,LA CERCE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,3.968705,47.497928,0.83,housenumber,1 Hameau de la Cerce 89200 Sauvigny-le-Bois,89378_a030_00001,G,1 HAMEAU DE LA CERCE,
410128961,00019,41012896100019,O,1996-11-23,02,2018,,2020-08-25T10:38:33,true,5,CHATEAU DE SAUVIGNY,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.981156,47.519718,0.87,street,Chateau de Montjalin 89200 Sauvigny-le-Bois,89378_b058,D,CHATEAU DE MONTJALIN,
410183081,00018,41018308100018,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414470906,00010,41447090600010,O,1997-12-04,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DES NOYERS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,3.979288,47.517833,0.94,housenumber,14 Rue des Noyers 89200 Sauvigny-le-Bois,89378_0144_00014,G,14 RUE DES NOYERS,
414629865,00018,41462986500018,O,1997-07-15,,,,2019-11-14T14:01:04,false,3,BIERRY,8,,RUE,DES ACACIAS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,85.1G,NAF1993,N,3.955432,47.506233,0.94,housenumber,8 Rue des Acacias 89200 Sauvigny-le-Bois,89378_0010_00008,G,8 RUE DES ACACIAS,
415082551,00037,41508255100037,O,2017-10-01,,,,2019-11-14T14:01:04,true,1,,47,,RUE,DE LA LIBERTE,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2017-10-01,A,ORTHOPHONISTE,,,,86.90E,NAFRev2,N,3.940449,47.512734,0.94,housenumber,47 Rue de la Liberté 89200 Sauvigny-le-Bois,89378_0122_00047,G,47 RUE DE LA LIBERTE,
419529920,00011,41952992000011,O,1998-07-08,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES NOYERS,89200,SAUVIGNY-LE-BOIS,,,89378,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,17.4A,NAF1993,N,3.980666,47.520729,0.94,housenumber,1 Rue des Noyers 89200 Sauvigny-le-Bois,89378_0144_00001,G,1 RUE DES NOYERS,