siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186806063,00019,18680606300019,O,1945-01-01,01,2020,,2022-08-29T09:04:13,true,3,PRESBYTERE,296,A,,CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.193492,48.110561,0.87,housenumber,296a Le Centre 68910 Labaroche,68173_h7gbjx_00296_a,G,296A LE CENTRE,
216801738,00016,21680173800016,O,1983-03-01,12,2020,,2022-08-29T09:08:30,true,4,,,,,,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801738,00024,21680173800024,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,3,,295,A,,LE CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.193762,48.110577,0.96,interpolation,295 Le Centre 68910 Labaroche,,G,293 LE CENTRE,
216801738,00032,21680173800032,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,295,,,LE CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2009-03-17,A,ECOLE ELEMENTAIRE PUB JEAN HEIM,,,,85.20Z,NAFRev2,N,7.193665,48.11022,0.96,housenumber,295 Le Centre 68910 Labaroche,68173_h7gbjx_00295,G,295 LE CENTRE,
216801738,00040,21680173800040,O,1996-03-27,NN,,,2009-06-27T03:24:14,false,3,,298,,,LE CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.191121,48.110887,0.96,housenumber,298 Le Centre 68910 Labaroche,68173_h7gbjx_00298,G,298 LE CENTRE,
216801738,00057,21680173800057,O,1996-12-25,NN,,,2009-06-27T03:24:14,false,2,MAIRIE,,,,,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216801738,00065,21680173800065,O,1985-01-01,NN,,,2009-06-27T03:24:14,false,3,,,,,,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801738,00073,21680173800073,O,1998-01-01,NN,,,2012-07-02T15:45:55,false,4,,298,,,LIEU-DIT CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.191121,48.110887,0.87,housenumber,298 Le Centre 68910 Labaroche,68173_h7gbjx_00298,G,298 LE CENTRE,
266801406,00015,26680140600015,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,,,,,MAIRIE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS LABAROCHE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276800547,00016,27680054700016,O,,NN,,,,true,1,,,,,MAIRIE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302666789,00011,30266678900011,O,1975-01-01,NN,,,2009-09-18T16:24:29,true,6,,595,,LD,LES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.22A,NAFRev2,N,7.210833,48.10365,0.96,street,Les Evaux 68910 Labaroche,68173_tlwlgq,G,LES EVAUX,
303386098,00014,30338609800014,O,1974-01-01,NN,,,2008-01-04T19:24:54,true,5,,634,,,LES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.209593,48.100981,0.96,housenumber,634 Les Evaux 68910 Labaroche,68173_tlwlgq_00634,G,634 LES EVAUX,
303839211,00016,30383921100016,O,,NN,,,,true,1,,,,,,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304349665,00022,30434966500022,O,2000-10-01,NN,,,,true,1,,580,,,LES SORBIERS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,N,7.204239,48.099591,0.95,housenumber,580 Les Sorbiers 68910 Labaroche,68173_ms9evm_00580,G,580 LES SORBIERS,
304512429,00016,30451242900016,O,,,,,,true,1,,,,,RELAIS DES 3 EPIS BAMBOIS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304717887,00018,30471788700018,O,,,,,,true,1,,,,,AUX FLEURS SAUVAGES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.3131112,46.3229314,0.72,poi.track,Chemin des Fleurs Sauvages La Faute-sur-Mer,https://osm.org/way/326894038,G,,
305217713,00018,30521771300018,O,,NN,,,,true,1,,,,LD,LES EVEAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.210833,48.10365,0.72,street,Les Evaux 68910 Labaroche,68173_tlwlgq,G,LES EVAUX,
305598385,00014,30559838500014,O,,NN,,,,true,1,,35,,RUE,DE L EGLISE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.206975,48.110883,0.32,street,Labaroche Église 68910 Labaroche,68173_ip0u64,G,LABAROCHE EGLISE,
308095090,00038,30809509000038,O,2000-01-17,,,,,true,1,,269,,LD,LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,7.193287,48.113397,0.96,housenumber,269 La Chapelle 68910 Labaroche,68173_d9jxwp_00269,G,269 LA CHAPELLE,
308991868,00016,30899186800016,O,,NN,,,,true,1,,,,,PLAINS CHAMPS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.10,NAP,N,7.189374,48.107533,0.95,street,Les Plains Champs 68910 Labaroche,68173_B074,G,LES PLAINS CHAMPS,
309794998,00018,30979499800018,O,,NN,,,,true,1,,287,,LD,CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,7.192509,48.110184,0.94,street,Le Centre 68910 Labaroche,68173_h7gbjx,G,LE CENTRE,
311661748,00013,31166174800013,O,1900-01-01,NN,,,2015-05-14T04:36:17,true,4,,146,,,PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.21Z,NAFRev2,O,7.192276,48.104671,0.94,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
313156077,00023,31315607700023,O,,,,,,true,1,,,,,LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.194412,48.113705,0.96,street,La Chapelle 68910 Labaroche,68173_d9jxwp,G,LA CHAPELLE,
315274332,00024,31527433200024,O,2007-06-01,,,,2013-12-24T03:59:39,true,3,,593,,,L'ETANG,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,7.206775,48.099716,0.96,street,L’Etang 68910 Labaroche,68173_17awg8,G,L ETANG,
315469221,00024,31546922100024,O,1985-10-01,NN,,,,false,3,,421,,,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,7.192674,48.101924,0.96,housenumber,421 La Rochette 68910 Labaroche,68173_2rw9c8_00421,G,421 LA ROCHETTE,
315522417,00023,31552241700023,O,2012-02-02,,,,2021-08-09T09:49:02,false,1,,295,,,LE CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,90.03A,NAFRev2,N,7.193665,48.11022,0.96,housenumber,295 Le Centre 68910 Labaroche,68173_h7gbjx_00295,G,295 LE CENTRE,
315662098,00013,31566209800013,O,1979-01-01,NN,,,2008-01-04T20:40:34,true,5,,387,,,,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315662098,00021,31566209800021,O,1996-07-01,NN,,,2006-12-15T00:18:43,false,4,,,,,480 LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,7.194078,48.101378,0.96,housenumber,480 La Rochette 68910 Labaroche,68173_2rw9c8_00480,G,480 LA ROCHETTE,
316772516,00027,31677251600027,O,1983-02-01,NN,,4520AB,2015-03-18T00:59:58,true,7,,,,RTE,DE TROIS EPIS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,7.2306505,48.0998651,0.74,poi.place_of_worship,Chapelle Notre-Dame-des-Trois-Épis (Lieu de culte) Ammerschwihr,https://osm.org/way/72342196,G,,
316906643,00010,31690664300010,O,,NN,,,,true,1,,,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
316989391,00016,31698939100016,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:59,true,4,,297,,LD,FAITE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,7.188837,48.111239,0.94,street,Le Faite 68910 Labaroche,68173_uain06,G,LE FAITE,
317120707,00011,31712070700011,O,1979-01-01,NN,,,2008-11-07T00:32:40,false,4,,371,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,45.2V,NAFRev1,O,7.191894,48.106738,0.96,housenumber,371 La Place 68910 Labaroche,68173_qolfzg_00371,G,371 LA PLACE,
317120707,00029,31712070700029,O,2003-05-16,02,2020,4120AZ,2022-08-29T09:15:27,true,3,,288,,,LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.194818,48.111051,0.96,housenumber,288 La Chapelle 68910 Labaroche,68173_d9jxwp_00288,G,288 LA CHAPELLE,
317164689,00356,31716468900356,O,2014-10-01,NN,,,2018-09-29T12:16:22,false,3,,386,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,O,7.19285,48.104559,0.96,housenumber,386 La Place 68910 Labaroche,68173_qolfzg_00386,G,386 LA PLACE,
317239630,00047,31723963000047,O,2007-09-03,,,,2009-01-13T14:07:48,true,3,,663,,,LES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,7.213744,48.102297,0.96,housenumber,663 Les Evaux 68910 Labaroche,68173_tlwlgq_00663,G,663 LES EVAUX,
317568319,00014,31756831900014,O,1979-01-01,NN,,,2007-05-19T08:59:57,false,4,,733,,LD,BAMBOIS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2005-02-28,F,BUREAU D ARCHITECTURE,,,,74.2A,NAFRev1,O,7.215712,48.098518,0.95,housenumber,733 Bambois 68910 Labaroche,68173_ttan8z_00733,G,733 BAMBOIS,
317652618,00016,31765261800016,O,,,,,,true,1,,245,,,LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.194412,48.113705,0.96,street,La Chapelle 68910 Labaroche,68173_d9jxwp,G,LA CHAPELLE,
317828325,00017,31782832500017,O,,NN,,,,true,1,,53,,LD,LES MULLES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,7.199567,48.103267,0.96,housenumber,53 Les Mulles 68910 Labaroche,68173_s0dn79_00053,G,53 LES MULLES,
318570785,00028,31857078500028,O,,NN,,,,true,1,,397,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.192448,48.104819,0.96,housenumber,397 La Place 68910 Labaroche,68173_qolfzg_00397,G,397 LA PLACE,
318867900,00017,31886790000017,O,1980-04-01,NN,,,2008-04-05T00:18:44,true,3,,,,,LA CAMME,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.189099,48.106721,0.95,street,La Camme 68910 Labaroche,68173_1eaqfx,G,LA CAMME,
319230397,00022,31923039700022,O,1983-04-10,NN,,4332AA,2019-06-24T13:20:15,true,6,,,,LD,GAZON,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,43.32A,NAFRev2,N,7.202678,48.112103,0.94,street,Le Gazon 68910 Labaroche,68173_y1n7qc,G,LE GAZON,
319242038,00010,31924203800010,O,,,,,,true,1,,133,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
319692786,00019,31969278600019,O,,,,,,true,1,,,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
321556490,00019,32155649000019,O,,,,,,true,1,,145,,,PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.30,NAP,N,7.192276,48.104671,0.94,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
322403908,00013,32240390800013,O,,NN,,,,true,1,,,,,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,7.193606,48.100271,0.96,street,La Rochette 68910 Labaroche,68173_2rw9c8,G,LA ROCHETTE,
322420837,00013,32242083700013,O,1981-08-01,NN,,,2008-11-07T00:38:47,false,3,,,,,LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,20.5A,NAF1993,O,7.194412,48.113705,0.96,street,La Chapelle 68910 Labaroche,68173_d9jxwp,G,LA CHAPELLE,
322420837,00021,32242083700021,O,1998-09-01,NN,,3109BA,2019-06-24T13:21:39,false,5,,,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
322496027,00010,32249602700010,O,1981-07-01,NN,,,2008-01-04T18:36:22,true,3,,,,,CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.192509,48.110184,0.94,street,Le Centre 68910 Labaroche,68173_h7gbjx,G,LE CENTRE,
322739418,00018,32273941800018,O,,,,,,true,1,,155,,,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,7.193606,48.100271,0.96,street,La Rochette 68910 Labaroche,68173_2rw9c8,G,LA ROCHETTE,
323524140,00023,32352414000023,O,1999-06-01,NN,,,2008-01-04T18:47:03,true,3,,664,,RTE,DES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.21517,48.10331,0.56,housenumber,664 Les Evaux 68910 Labaroche,68173_tlwlgq_00664,G,664 LES EVAUX,
323531137,00012,32353113700012,O,1981-01-01,NN,,,2008-01-04T18:47:10,true,3,,93,,,LES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.210833,48.10365,0.96,street,Les Evaux 68910 Labaroche,68173_tlwlgq,G,LES EVAUX,
323960872,00014,32396087200014,O,,NN,,,,true,1,,,,,LA CAMME,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.189099,48.106721,0.95,street,La Camme 68910 Labaroche,68173_1eaqfx,G,LA CAMME,
323977991,00054,32397799100054,O,1992-11-24,NN,,,2008-11-07T00:40:48,false,4,,162,A,RUE,DE LA CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1995-02-01,F,ART'BOIS,,,,36.6E,NAF1993,N,7.195856,48.114053,0.67,housenumber,162a La Chapelle 68910 Labaroche,68173_d9jxwp_00162_a,G,162A LA CHAPELLE,
323977991,00070,32397799100070,O,1995-02-01,NN,,,2008-11-07T00:40:48,false,4,,381,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2004-01-01,F,ART'BOIS,,,,36.6E,NAFRev1,O,7.190463,48.10474,0.96,housenumber,381 La Place 68910 Labaroche,68173_qolfzg_00381,G,381 LA PLACE,
323977991,00088,32397799100088,O,2004-01-01,NN,,,2011-08-08T15:03:50,false,6,,309,,,LES PLEINS CHAMPS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,32.99Z,NAFRev2,N,7.189374,48.107533,0.81,street,Les Plains Champs 68910 Labaroche,68173_B074,G,LES PLAINS CHAMPS,
323977991,00096,32397799100096,O,2011-08-01,,,3109BA,2021-02-23T10:47:10,true,1,,337,,LD,LES PLAINS CHAMPS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,ART'BOIS,32.99Z,NAFRev2,N,7.18774,48.107544,0.96,housenumber,337 Les Plains Champs 68910 Labaroche,68173_b074_00337,G,337 LES PLAINS CHAMPS,
324112507,00029,32411250700029,O,2002-12-01,NN,,,2006-11-25T09:56:09,true,3,,138,A,,LE CRAS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5J,NAFRev1,N,7.197937,48.116767,0.96,housenumber,138a Le Cras 68910 Labaroche,68173_p9xn1o_00138_a,G,138A LE CRAS,
324239334,00018,32423933400018,O,1982-04-01,01,2020,1072ZZ,2022-08-29T09:18:18,true,4,,396,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,7.192448,48.104819,0.96,housenumber,396 La Place 68910 Labaroche,68173_qolfzg_00396,G,396 LA PLACE,
325607422,00012,32560742200012,O,,,,,,true,1,,,,,LES BOLLES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.196361,48.097352,0.94,street,Les Bolles 68910 Labaroche,68173_sx2rsb,G,LES BOLLES,
325781672,00028,32578167200028,O,,NN,,,,true,1,,,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
325821544,00013,32582154400013,O,1982-10-01,,,,,true,3,,598,,,L'ETANG,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,7.206775,48.099716,0.96,street,L’Etang 68910 Labaroche,68173_17awg8,G,L ETANG,
326043106,00011,32604310600011,O,,NN,,,,true,1,,278,,,CHAPELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.193957,48.113497,0.88,housenumber,278 La Chapelle 68910 Labaroche,68173_d9jxwp_00278,G,278 LA CHAPELLE,
326528270,00027,32652827000027,O,1985-07-01,NN,,,,false,4,,155,,,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.193606,48.100271,0.96,street,La Rochette 68910 Labaroche,68173_2rw9c8,G,LA ROCHETTE,
327365938,00031,32736593800031,O,1991-05-01,NN,,,2008-11-07T00:44:58,false,3,,310,,,LE CENTRE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,60.2E,NAF1993,N,7.192909,48.10912,0.96,housenumber,310 Le Centre 68910 Labaroche,68173_h7gbjx_00310,G,310 LE CENTRE,
327783304,00014,32778330400014,O,,,,,,true,1,,,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
327783312,00017,32778331200017,O,,,,,,true,1,,398,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.192244,48.104639,0.96,housenumber,398 La Place 68910 Labaroche,68173_qolfzg_00398,G,398 LA PLACE,
327913984,00024,32791398400024,O,1988-11-21,NN,,,2010-04-18T04:16:02,false,5,,338,,,PLAINS-CHAMPS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.33Z,NAFRev2,O,7.187827,48.106896,0.9,housenumber,338 Les Plains Champs 68910 Labaroche,68173_b074_00338,G,338 LES PLAINS CHAMPS,
327913984,00032,32791398400032,O,2009-03-09,,,,2012-10-30T08:15:08,false,2,,144,,,LIEU DIT HENZELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.33Z,NAFRev2,N,7.200986,48.117009,0.96,street,Henzelle 68910 Labaroche,68173_lnw9lj,G,HENZELLE,
327913984,00040,32791398400040,O,2012-11-02,,,4333ZZ,2015-03-18T01:01:23,true,2,,144,,LD,LE CRAS,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,7.196773,48.115895,0.96,housenumber,144 Le Cras 68910 Labaroche,68173_p9xn1o_00144,G,144 LE CRAS,
328291257,00017,32829125700017,O,,NN,,,,true,1,,659,,,LES EVAUX,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.1T,NAF1993,N,7.21298,48.100331,0.96,housenumber,659 Les Evaux 68910 Labaroche,68173_tlwlgq_00659,G,659 LES EVAUX,
329719140,00017,32971914000017,O,1980-11-21,NN,,,2010-07-16T14:45:40,true,4,,,,,LE ROC LES GRANGES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.12Z,NAFRev2,N,7.214438,48.107027,0.58,street,Les Granges 68910 Labaroche,68173_qpwwww,G,LES GRANGES,
330834359,00011,33083435900011,O,,NN,,,,true,1,,398,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,7.192244,48.104639,0.96,housenumber,398 La Place 68910 Labaroche,68173_qolfzg_00398,G,398 LA PLACE,
330914391,00017,33091439100017,O,1984-10-12,02,2020,,2022-08-29T09:21:44,true,5,,393,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.192415,48.104469,0.96,housenumber,393 La Place 68910 Labaroche,68173_qolfzg_00393,G,393 LA PLACE,
330914391,00025,33091439100025,O,1988-09-01,NN,,,2010-04-18T04:25:45,false,3,,133,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.192276,48.104671,0.96,street,La Place 68910 Labaroche,68173_qolfzg,G,LA PLACE,
331020008,00016,33102000800016,O,,NN,,,,true,1,,312,,,CENTRE LABAROCHE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.193496,48.10895,0.91,housenumber,312 Le Centre 68910 Labaroche,68173_h7gbjx_00312,G,312 LE CENTRE,
331276709,00010,33127670900010,O,1900-01-01,NN,,,2011-04-28T00:26:27,false,4,,104,,RTE,D AMMERSCHWIHR,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.02,NAP,N,7.281645,48.1256309,0.77,poi.townhall,Mairie d'Ammerschwihr (Hôtel de ville) Ammerschwihr,https://osm.org/way/55424346,G,,
331276709,00028,33127670900028,O,2010-01-15,,,,2020-06-08T03:36:11,false,2,,104,,,LIEU DIT HENZELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,74.90B,NAFRev2,N,7.199972,48.115342,0.96,housenumber,104 Henzelle 68910 Labaroche,68173_lnw9lj_00104,G,104 HENZELLE,
331305805,00029,33130580500029,O,2001-06-07,NN,,,,false,4,SARL PROFA NAUTIQUE,111,,CHE,ROCHURE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,7.205595,48.118123,0.44,street,La Rochure 68910 Labaroche,68173_uopowg,G,LA ROCHURE,
331489617,00018,33148961700018,O,1900-01-01,,,,2011-04-28T00:26:37,false,4,,330,,RUE,PRINCIPALE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331489617,00026,33148961700026,O,2001-07-01,NN,,,2016-12-15T03:07:39,true,4,,351,,,L'ARRETEMENT,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,7.18469,48.108403,0.8,housenumber,351 Arretement 68910 Labaroche,68173_0oz8xj_00351,G,351 ARRETEMENT,
331922203,00012,33192220300012,O,1985-01-01,01,2019,,2021-10-27T08:28:52,true,4,,,,LD,LES BOLLES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.196361,48.097352,0.94,street,Les Bolles 68910 Labaroche,68173_sx2rsb,G,LES BOLLES,
332163070,00011,33216307000011,O,,NN,,,,true,1,,,,LD,LA CAMME,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.189099,48.106721,0.95,street,La Camme 68910 Labaroche,68173_1eaqfx,G,LA CAMME,
333375269,00011,33337526900011,O,1985-08-01,NN,,,,false,4,,452,,LD,CHENE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,60.2M,NAF1993,O,7.18606,48.101678,0.94,housenumber,452 Chemin du Chene 68910 Labaroche,68173_27bgs4_00452,G,452 CHEMIN DU CHENE,
333375269,00029,33337526900029,O,1999-09-10,NN,,,2013-05-18T03:37:41,true,4,,467,,LD,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.41A,NAFRev2,O,7.191456,48.100153,0.96,housenumber,467 La Rochette 68910 Labaroche,68173_2rw9c8_00467,G,467 LA ROCHETTE,
333605376,00032,33360537600032,O,1998-10-20,,,,,true,1,,421,,,LA ROCHETTE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,7.192674,48.101924,0.96,housenumber,421 La Rochette 68910 Labaroche,68173_2rw9c8_00421,G,421 LA ROCHETTE,
334447331,00029,33444733100029,O,1995-05-02,NN,,,,false,4,TROIS EPIS,1,,,DU CHANOINE A SALTZMANN,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
334447331,00037,33444733100037,O,2000-02-01,NN,,,2022-07-25T11:05:48,true,4,,384,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,71.11Z,NAFRev2,O,7.18937,48.104498,0.96,housenumber,384 La Place 68910 Labaroche,68173_qolfzg_00384,G,384 LA PLACE,
334447331,00052,33444733100052,O,2014-09-18,,,,2014-11-03T09:06:14,false,1,,384,,,LA PLACE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,71.11Z,NAFRev2,N,7.18937,48.104498,0.96,housenumber,384 La Place 68910 Labaroche,68173_qolfzg_00384,G,384 LA PLACE,
335301651,00014,33530165100014,O,1900-01-01,NN,,,2011-04-28T00:29:50,false,4,,,,,LA PEPINIERE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
338638125,00017,33863812500017,O,1986-07-01,NN,,,2008-01-04T21:22:23,true,3,,,,,HENZELLE,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.200986,48.117009,0.96,street,Henzelle 68910 Labaroche,68173_lnw9lj,G,HENZELLE,
339057093,00025,33905709300025,O,1992-03-10,NN,,,2017-03-12T03:59:45,true,6,,580,B,,LES MULLES,68910,LABAROCHE,,,68173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,7.204021,48.100177,0.96,housenumber,580b Les Mulles 68910 Labaroche,68173_s0dn79_00580_b,G,580B LES MULLES,