siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002533,00012,20000253300012,O,2006-03-16,,,,2012-01-27T11:11:56,true,3,MAIRIE,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2011-12-22,F,SIVU DES BORIES,,,,90.01Z,NAFRev2,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
214601643,00015,21460164300015,O,1983-03-01,02,2021,,2023-11-27T13:22:25,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601643,00023,21460164300023,O,1983-12-21,01,2021,,2023-11-27T13:22:25,false,5,LE BOURG,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,D,CHEMIN DE BOURAYS,
214601643,00031,21460164300031,O,1997-06-15,NN,,,2008-01-04T18:34:28,false,3,MAIRIE,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL MULTISERVICES,,,,68.20B,NAFRev2,N,1.331931,44.632777,0.38,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,D,ROUTE DE CHAMP MAISON,
214601643,00049,21460164300049,O,2002-01-01,NN,,,2013-10-05T12:29:20,false,4,MAIRIE,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT PALULOS SAINT MARTIN,,,,68.20B,NAFRev2,N,1.331931,44.632777,0.38,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,D,ROUTE DE CHAMP MAISON,
214601643,00056,21460164300056,O,2004-03-26,NN,,,2020-07-24T15:25:15,false,4,MAIRIE,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
264602731,00012,26460273100012,O,1984-11-20,NN,,,2016-07-23T12:10:02,true,4,,,,,MAIRIE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,1.331931,44.632777,0.38,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,G,ROUTE DE CHAMP MAISON,
306862137,00024,30686213700024,P,2006-11-02,,,,2023-04-24T19:34:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVERCANTIERE,,[ND],46164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-29,F,[ND],[ND],[ND],[ND],45.4M,NAFRev1,N,,,0,,,,,,
313316887,00014,31331688700014,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,81.21,NAP,N,,,0,,,,,,
316787332,00048,31678733200048,O,1993-07-15,NN,,,,true,1,,,,LD,PECH DAMIER,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
317373785,00011,31737378500011,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,01.00,NAP,N,,,0,,,,,,
322681917,00017,32268191700017,O,,NN,,,,true,1,,,,,MONTSALVY,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.332684,44.62136,0.91,street,Route de Montsalvy 46340 Lavercantière,46164_mnkahl,G,ROUTE DE MONTSALVY,
323097345,00017,32309734500017,O,,,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
323938134,00018,32393813400018,O,,,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324455203,00012,32445520300012,O,1981-01-19,NN,,,2013-03-01T09:48:01,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325295004,00015,32529500400015,O,,,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
326961422,00093,32696142200093,O,2010-01-08,,,,2023-02-03T08:36:55,true,4,LD -LES CABANES,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,96.09Z,NAFRev2,N,1.341834,44.635052,0.6,street,Chemin des Cabanes 46340 Lavercantière,46164_goknn2,D,CHEMIN DES CABANES,
327420022,00086,32742002200086,O,2014-09-01,,,,2017-03-14T08:25:05,false,2,,,,,LIEU-DIT,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.79Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
327420022,00094,32742002200094,O,2017-03-09,,,,2017-04-20T03:18:01,true,2,,,,LD,CHAMP MAISON,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,01.49Z,NAFRev2,N,1.331931,44.632777,0.92,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,G,ROUTE DE CHAMP MAISON,
330962614,00039,33096261400039,O,1995-04-01,NN,,,2008-11-07T00:49:34,false,3,,,,,LE DEGANAT,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,36.6A,NAFRev1,N,,,0,,,,,,
330962614,00047,33096261400047,O,2006-10-18,,,,2013-10-02T08:56:41,false,3,ATELIER RELAIS,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03B,NAFRev2,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
338615958,00018,33861595800018,O,1986-07-01,12,2021,,2023-11-27T13:51:23,true,4,,,,LD,COURTES,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,1.318579,44.64365,0.93,street,Courtés 46340 Lavercantière,46164_p65y6n,G,COURTES,
340841139,00025,34084113900025,O,1992-07-01,NN,,3109BA,2015-03-17T00:25:00,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
341529089,00011,34152908900011,O,,,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
343413506,00019,34341350600019,O,1988-01-01,02,2021,4399CZ,2023-11-27T13:56:08,true,4,,,,,FOURMAGNAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.317257,44.631282,0.92,street,Route de Fourmagnac 46340 Lavercantière,46164_44u7tw,G,ROUTE DE FOURMAGNAC,
347435364,00018,34743536400018,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
348318437,00012,34831843700012,O,1988-11-02,00,2021,1629ZA,2023-11-27T13:58:54,false,5,,,,LD,MONSALVY,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,O,1.332684,44.62136,0.71,street,Route de Montsalvy 46340 Lavercantière,46164_mnkahl,G,ROUTE DE MONTSALVY,
348318437,00020,34831843700020,O,2022-01-28,,,3213ZZ,2022-11-15T10:32:05,true,1,,,,LD,GARROU,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2022-01-28,A,L'ATELIER DE MONTSALVY,,,L'ATELIER DE MONTSALVY,32.13Z,NAFRev2,N,1.32945,44.631658,0.37,street,Route de Ponsillou 46340 Lavercantière,46164_s4kqvs,G,ROUTE DE PONSILLOU,
348838806,00019,34883880600019,O,1988-07-15,NN,,,2022-05-24T03:40:30,true,3,,,,LD,CHAMP DE MAGNE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.297706,44.628515,0.91,street,Chemin du Champ de Magne 46340 Lavercantière,46164_vzml1a,G,CHEMIN DU CHAMP DE MAGNE,
350952743,00028,35095274300028,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
351638242,00021,35163824200021,O,2007-08-08,,,,2014-06-12T09:04:51,false,3,,,,,LES ACACIAS CHAMP DE MAISON,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,90.03B,NAFRev2,N,1.331931,44.632777,0.49,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,G,ROUTE DE CHAMP MAISON,
351638242,00039,35163824200039,O,2014-05-02,,,2313ZC,2015-06-16T08:03:41,false,2,,,,,LE BOURG NUMERO 6,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2015-02-15,F,L'UNIVERS DE VYVY,,,,90.03A,NAFRev2,N,,,0,,,,,,
351983226,00041,35198322600041,O,2010-09-06,,,,2014-07-08T00:56:23,true,4,,,,,LE FOURMAGNAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,DOM'ELECT.46,43.39Z,NAFRev2,N,1.317257,44.631282,0.79,street,Route de Fourmagnac 46340 Lavercantière,46164_44u7tw,G,ROUTE DE FOURMAGNAC,
352911887,00011,35291188700011,O,1989-07-01,NN,,,2008-01-04T23:48:08,true,3,,,,,JOUANDARMET,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378009914,00029,37800991400029,O,2008-01-01,,,,2021-05-31T13:07:45,true,2,,,,,MAYRAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,1.290755,44.627942,0.91,street,Route de Mayrac 46340 Lavercantière,46164_t0oief,G,ROUTE DE MAYRAC,
379675721,00011,37967572100011,O,1990-10-26,NN,,,,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
380545343,00010,38054534300010,O,1990-12-18,NN,,,2013-01-16T09:19:02,false,4,,,,LD,MARCHANDOU,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326119,44.635039,0.91,street,Chemin de Marchandou 46340 Lavercantière,46164_i208ap,G,CHEMIN DE MARCHANDOU,
380545343,00028,38054534300028,O,2013-01-10,NN,,,2021-02-23T11:09:01,true,1,,,,,MARCHANDOU,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,ETA J.P.V,01.61Z,NAFRev2,N,1.326119,44.635039,0.91,street,Chemin de Marchandou 46340 Lavercantière,46164_i208ap,G,CHEMIN DE MARCHANDOU,
382018950,00016,38201895000016,O,1991-03-13,NN,,,2008-01-04T22:03:42,true,3,,,,,LA CROIX DU JUBILE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.103046,49.2105403,0.9,poi.wayside_cross,La Croix du Jubilé (Calvaire) Marange-Silvange,https://osm.org/way/465883591,G,,
382358638,00015,38235863800015,O,1991-07-02,NN,,,,true,1,,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,55.4B,NAF1993,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
382549665,00026,38254966500026,O,1991-10-01,NN,,,,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383780798,00013,38378079800013,O,1991-12-06,NN,,,2018-10-10T07:56:13,false,4,,,,,JOUANDANET,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.41Z,NAFRev2,N,1.31375,44.631184,0.91,street,Route de Jouandanet 46340 Lavercantière,46164_od4epy,G,ROUTE DE JOUANDANET,
383780798,00021,38378079800021,O,2018-09-01,,,,2021-02-23T11:11:58,true,1,,,,LD,LAVILLE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.42Z,NAFRev2,N,1.340339,44.630801,0.91,street,Route de Laville 46340 Lavercantière,46164_dg0aju,G,ROUTE DE LAVILLE,
385183413,00017,38518341300017,O,1992-04-01,NN,,,2016-01-12T00:14:13,true,3,,,,,LES CABEQUES,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.338502,44.632003,0.77,street,Route des Cabéques 46340 Lavercantière,46164_hhk8ur,G,ROUTE DES CABEQUES,
390619716,00017,39061971600017,O,1993-01-01,NN,,,2013-05-27T02:42:47,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390620763,00016,39062076300016,O,1992-07-15,NN,,,2008-01-04T23:42:27,true,3,,,,,PEYRILLAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.3114,44.627991,0.91,street,Chemin de Peyrillac 46340 Lavercantière,46164_tono70,G,CHEMIN DE PEYRILLAC,
391207362,00016,39120736200016,O,1991-09-28,NN,,,2013-05-27T02:42:48,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391453412,00044,39145341200044,O,2016-09-03,,,,2021-02-23T11:17:18,true,1,,,,,SAINT MARTIN,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,01.49Z,NAFRev2,N,1.301562,44.629392,0.91,street,Route de Saint Martin 46340 Lavercantière,46164_225ura,G,ROUTE DE SAINT MARTIN,
392438503,00014,39243850300014,O,1992-07-01,NN,,,2008-01-05T00:04:54,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392563300,00012,39256330000012,O,1993-10-01,NN,,,2011-05-04T00:15:29,true,5,,,,LD,MAYRAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,90.03A,NAFRev2,N,1.290755,44.627942,0.91,street,Route de Mayrac 46340 Lavercantière,46164_t0oief,G,ROUTE DE MAYRAC,
393040159,00021,39304015900021,O,1993-11-01,NN,,,2012-05-23T09:05:27,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393288782,00013,39328878200013,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393289103,00011,39328910300011,O,1989-01-01,NN,,,2008-01-05T00:14:27,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393289103,00029,39328910300029,O,2005-08-01,,,,2021-02-23T11:19:02,false,2,,,,,LAVERCANTIERE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.316989,44.631144,0.93,municipality,Lavercantière,46164,G,LAVERCANTIERE,
393289400,00011,39328940000011,O,1991-01-01,NN,,,2020-10-20T09:07:48,false,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
393289772,00013,39328977200013,O,1992-01-01,NN,,,2014-09-13T12:26:13,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
393289855,00016,39328985500016,O,1989-01-01,NN,,,2015-03-23T08:11:40,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
395278716,00018,39527871600018,O,,NN,,,,true,1,,,,,MARINIOS,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.321345,44.635298,0.91,street,Route des Marinios 46340 Lavercantière,46164_7bdtcc,G,ROUTE DES MARINIOS,
397559758,00032,39755975800032,O,2012-09-10,,,4321AB,2015-06-12T19:33:51,true,2,,,,,LD COURTES,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ART' ELEC,43.21A,NAFRev2,N,1.318579,44.64365,0.93,street,Courtés 46340 Lavercantière,46164_p65y6n,G,COURTES,
400572665,00018,40057266500018,O,1995-01-01,NN,,,2018-02-07T04:28:58,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
400902763,00012,40090276300012,O,1992-11-28,NN,,,2014-09-13T12:28:41,true,4,,,,,LE SALES BAS,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.333074,44.635835,0.44,street,Route des Salés Hauts 46340 Lavercantière,46164_b195bz,G,ROUTE DES SALES HAUTS,
404545147,00013,40454514700013,O,1977-07-01,NN,,,2006-12-15T01:01:08,false,4,,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
404545147,00021,40454514700021,O,1999-03-01,NN,,,2008-01-04T20:42:17,true,3,,,,,LAVERCANTIERE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.316989,44.631144,0.93,municipality,Lavercantière,46164,G,LAVERCANTIERE,
404553109,00012,40455310900012,O,1981-06-13,NN,,,2021-02-23T11:28:55,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404553117,00015,40455311700015,O,1983-03-31,NN,,,,true,1,,,,,BOURIAYS,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,1.319037,44.649002,0.6,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
408111946,00013,40811194600013,O,1993-04-09,NN,,,2008-01-04T21:04:55,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408815264,00010,40881526400010,O,1996-07-01,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
408896660,00011,40889666000011,O,,NN,,,,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409132362,00016,40913236200016,O,1996-09-26,NN,,,2009-12-01T08:28:20,false,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
409132586,00010,40913258600010,O,1996-09-26,NN,,,2006-11-25T15:19:53,true,1,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
410405161,00010,41040516100010,O,1996-12-01,,,,2013-04-30T02:19:57,false,4,,,,,LES CABANES,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,O,1.341834,44.635052,0.75,street,Chemin des Cabanes 46340 Lavercantière,46164_goknn2,G,CHEMIN DES CABANES,
417738242,00029,41773824200029,O,2018-08-01,,,,2021-02-23T11:38:15,true,1,,,,,JOUANDANNET,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.42Z,NAFRev2,N,1.31375,44.631184,0.76,street,Route de Jouandanet 46340 Lavercantière,46164_od4epy,G,ROUTE DE JOUANDANET,
418341368,00029,41834136800029,O,2000-01-01,NN,,,2006-11-25T15:57:32,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
419213905,00021,41921390500021,O,2000-04-28,01,2021,5610CQ,2023-11-27T14:00:27,true,3,,,,,LE BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
419565585,00025,41956558500025,O,2008-01-22,,,2313ZB,2020-06-30T04:19:24,true,2,,,,,ATELIER GRANGE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2020-07-01,F,ECLATS DE VERRE,,,,23.13Z,NAFRev2,N,5.8374033,45.7549858,0.77,poi.attraction,Grange Batelière (Attraction) Saint-Pierre-de-Curtille,https://osm.org/node/4793640524,G,,
423244730,00010,42324473000010,O,1990-11-09,NN,,,2008-01-05T00:34:46,true,3,MME MOULENE,,,,A L'ECOLE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
425267192,00010,42526719200010,O,1969-01-01,NN,,,2014-01-11T12:37:20,true,4,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267200,00011,42526720000011,O,1971-01-01,NN,,,,true,1,,,,,MONSALVY,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.3Z,NAF1993,N,1.332684,44.62136,0.71,street,Route de Montsalvy 46340 Lavercantière,46164_mnkahl,G,ROUTE DE MONTSALVY,
428623680,00017,42862368000017,O,1996-12-05,NN,,,2007-03-01T05:53:57,true,3,,,,,CHAMP MAISON,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.1A,NAFRev1,N,1.331931,44.632777,0.92,street,Route de Champ Maison 46340 Lavercantière,46164_4sdfh8,G,ROUTE DE CHAMP MAISON,
429596281,00023,42959628100023,O,2011-04-01,,,,2023-11-04T11:13:46,true,1,,,,LD,MARTEL,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.293913,44.623499,0.91,street,Route de Martel 46340 Lavercantière,46164_81bo6i,G,ROUTE DE MARTEL,
430523811,00015,43052381100015,O,1992-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LAVERCANTIERE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.316989,44.631144,0.93,municipality,Lavercantière,46164,G,LAVERCANTIERE,
430524694,00014,43052469400014,O,1971-01-01,NN,,,2006-10-31T00:59:36,true,4,,,,,LERAPT,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430524702,00015,43052470200015,O,1977-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430525329,00016,43052532900016,O,1984-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,LD,MILLAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.337271,44.624598,0.91,street,Route de Millac 46340 Lavercantière,46164_nbu74m,G,ROUTE DE MILLAC,
430525428,00016,43052542800016,O,1986-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,LD,FONTARABIE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.324849,44.634343,0.91,street,Route de Fontarabie 46340 Lavercantière,46164_u5kr10,G,ROUTE DE FONTARABIE,
432021822,00023,43202182200023,O,1996-07-01,NN,,,2008-01-04T18:25:52,true,3,,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
432268985,00020,43226898500020,O,2009-01-01,,,,2019-04-24T04:12:50,true,2,,,,,COMBE DU MAS DE CATUS,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
433487188,00016,43348718800016,O,2000-11-01,NN,,,2013-08-01T03:52:20,true,3,,,,,MARCHANDOU,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.326119,44.635039,0.91,street,Chemin de Marchandou 46340 Lavercantière,46164_i208ap,G,CHEMIN DE MARCHANDOU,
434059705,00013,43405970500013,O,2001-01-02,NN,,,2011-05-04T00:19:15,true,4,,,,LD,MAYRAC,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,1.290755,44.627942,0.91,street,Route de Mayrac 46340 Lavercantière,46164_t0oief,G,ROUTE DE MAYRAC,
434123329,00014,43412332900014,O,2000-12-26,NN,,,2023-03-04T03:43:33,true,4,,,,LD,LAVILLE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.340339,44.630801,0.91,street,Route de Laville 46340 Lavercantière,46164_dg0aju,G,ROUTE DE LAVILLE,
440314763,00010,44031476300010,O,2002-01-02,NN,,,,true,3,,,,LD,LA MAGNONE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,1.311263,44.630329,0.74,street,Route de Magnone 46340 Lavercantière,46164_2x1ac0,G,ROUTE DE MAGNONE,
443574975,00019,44357497500019,O,2002-10-07,NN,,,2008-11-08T02:18:39,true,3,,,,,LA BOURG,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.4J,NAFRev1,N,1.319037,44.649002,0.5,street,Chemin de Bourays 46340 Lavercantière,46164_v3nkuc,G,CHEMIN DE BOURAYS,
447496134,00019,44749613400019,O,2002-11-30,NN,,,2006-11-25T18:21:24,true,3,DAKE CONSULTANTS,,,LD,LA MAGNONE,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.311263,44.630329,0.74,street,Route de Magnone 46340 Lavercantière,46164_2x1ac0,G,ROUTE DE MAGNONE,
447598038,00019,44759803800019,O,1993-12-20,NN,,,2008-01-04T22:56:53,true,3,CHEZ ROLAND BESOMBES,,,,,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480100577,00018,48010057700018,O,2005-01-01,NN,,4399CZ,2018-09-29T12:19:43,true,3,,,,,LASFARGUES,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,1.3227,44.633101,0.92,street,Route de Lasfargues 46340 Lavercantière,46164_2d8f7f,G,ROUTE DE LASFARGUES,
483043691,00029,48304369100029,O,2017-06-02,,,,2021-02-23T13:47:31,true,1,MAIRIE,1,,PL,DE LA PAIX,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,90.02Z,NAFRev2,N,1.31813,44.637273,0.82,housenumber,1 Place de la Paix 46340 Lavercantière,46164_pqkvbo_00001,G,1 PLACE DE LA PAIX,
484992508,00016,48499250800016,O,2005-11-15,,,4399CZ,2015-03-17T01:27:00,true,2,,,,LD,LES SALES HAUTS,46340,LAVERCANTIERE,,,46164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.333074,44.635835,0.86,street,Route des Salés Hauts 46340 Lavercantière,46164_b195bz,G,ROUTE DES SALES HAUTS,