siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702151,00017,21470215100017,O,1983-03-01,12,2019,,2021-10-27T08:08:36,true,4,,,,,LE BOURG,47300,PUJOLS,,BP310,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.714441,44.379545,0.51,street,Bourgade Haute Nord 47300 Pujols,47215_B245,G,BOURGADE HAUTE NORD,
214702151,00025,21470215100025,O,1983-12-21,11,2019,,2021-10-27T08:08:36,false,4,,,,RUE,DE PETIT TOUR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PETIT TOUR,,,,85.20Z,NAFRev2,N,0.694909,44.387785,0.95,street,Rue de Petit Tour 47300 Pujols,47215_0143,G,RUE DE PETIT TOUR,
214702151,00033,21470215100033,O,1983-12-21,03,2019,,2021-10-27T08:08:36,false,4,,,,RUE,DU PETIT TOUR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE PETIT TOUR,,,,85.10Z,NAFRev2,N,0.694909,44.387785,0.8,street,Rue de Petit Tour 47300 Pujols,47215_0143,G,RUE DE PETIT TOUR,
214702151,00058,21470215100058,O,2008-12-25,NN,,,2016-04-26T01:23:35,false,1,,66,,RUE,DE LA MALADRERIE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-12-25,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.698737,44.393875,0.95,housenumber,66 Rue de la Maladrerie 47300 Pujols,47215_0110_00066,G,66 RUE DE LA MALADRERIE,
244701454,00062,24470145400062,O,2006-12-25,NN,,,2011-04-23T04:18:40,false,3,,,,RUE,DE MALBENTRE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2009-12-31,F,PISCINE DE MALBENTRE,,,,93.11Z,NAFRev2,N,0.692308,44.395571,0.95,street,Rue de Malbentre 47300 Pujols,47215_0112,G,RUE DE MALBENTRE,
254701246,00038,25470124600038,O,2002-12-11,NN,,,2010-04-18T03:16:48,false,5,PICINE DE MALBENTRE,,,RUE,DE MALBENTE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,84.13Z,NAFRev2,O,0.692308,44.395571,0.84,street,Rue de Malbentre 47300 Pujols,47215_0112,G,RUE DE MALBENTRE,
264701608,00012,26470160800012,O,1983-03-01,NN,,,2020-07-23T08:30:44,true,3,,,,,LE BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.714441,44.379545,0.51,street,Bourgade Haute Nord 47300 Pujols,47215_B245,G,BOURGADE HAUTE NORD,
264703851,00016,26470385100016,O,1996-12-25,,,,,true,2,,,,,MAIRIE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.683161,44.369847,0.39,street,Mail 47300 Pujols,47215_o4afa5,G,MAIL,
300695210,00017,30069521000017,O,1970-01-01,,,,2008-01-04T19:11:22,true,4,,,,LD,BEAUSEJOUR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
300703063,00010,30070306300010,O,,NN,,,,true,1,,,,,BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.711923,44.380046,0.77,street,Bourgade 47300 Pujols,47215_j7qgte,G,BOURGADE,
300777125,00018,30077712500018,O,1973-01-01,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,0.688739,44.391432,0.87,street,Avenue de la République 47300 Pujols,47215_0155,G,AVENUE DE LA REPUBLIQUE,
300798311,00027,30079831100027,O,,,,,,true,1,,,,RTE,DE CAMBES,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,26.8C,NAF1993,N,0.72967,44.36039,0.81,street,Route de la Vallée de Cambes 47300 Pujols,47215_0450,G,ROUTE DE LA VALLEE DE CAMBES,
301285698,00025,30128569800025,O,1988-11-17,NN,,,,false,3,,,,RUE,RUGBY A 15,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,85.1C,NAF1993,N,0.704875,44.391013,0.69,street,Rue du Rugby à XV 47300 Pujols,47215_0185,G,RUE DU RUGBY A XV,
301285698,00033,30128569800033,O,1993-03-21,NN,,,2006-11-25T09:12:56,false,3,,,,,CAMI DEL PASTRE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,0.705618,44.390199,0.95,street,Cami Del Pastre 47300 Pujols,47215_0136,G,CAMI DEL PASTRE,
301573796,00010,30157379600010,O,,NN,,,,true,1,,,,,CAMP D'ALARIF,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.68648,44.388467,0.81,street,Avenue du Camp d’Alaric 47300 Pujols,47215_0035,G,AVENUE DU CAMP D ALARIC,
301744389,00026,30174438900026,O,,NN,,,,true,1,,,,,LAGREMIE BASSE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.704416,44.382345,0.94,locality,Lagremie Basse 47300 Pujols,47215_B108,G,LAGREMIE BASSE,
301780037,00034,30178003700034,O,1992-01-01,NN,,,,false,3,,,,,LE  BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.5Z,NAF1993,N,0.714441,44.379545,0.51,street,Bourgade Haute Nord 47300 Pujols,47215_B245,G,BOURGADE HAUTE NORD,
301975264,00013,30197526400013,O,,,,,,true,1,,20,,RUE,PAUL SALBAN,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.687116,44.39226,0.96,housenumber,20 Rue Paul Salban 47300 Pujols,47215_0140_00020,G,20 RUE PAUL SALBAN,
302002936,00029,30200293600029,O,,,,,,true,1,,,,LD,LES 3 MULETS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.72,NAP,N,0.714158,44.374128,0.72,street,Les Trois Mulets Sud 47300 Pujols,47215_B264,G,LES TROIS MULETS SUD,
302011564,00028,30201156400028,O,1999-07-27,NN,,,,true,1,,,,,COTE DE LA ROSE DES VENTS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,0.704953,44.387015,0.96,street,Côte de la Rose des Vents 47300 Pujols,47215_0174,G,COTE DE LA ROSE DES VENTS,
302011770,00047,30201177000047,O,2011-02-01,,,,2013-02-01T05:57:44,true,2,,4,,ALL,DU CLOT DE PELLEBOURRUT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,0.697332,44.386759,0.84,housenumber,4 Allée du Clot de Pelle Bourrut 47300 Pujols,47215_0054_00004,G,4 ALLEE DU CLOT DE PELLE BOURRUT,
302012422,00028,30201242200028,O,,NN,,,,true,1,,3,,AV,SAINT ANTOINE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,74.4B,NAF1993,N,0.692596,44.385578,0.86,housenumber,3 Avenue de Saint-Antoine 47300 Pujols,47215_0190_00003,G,3 AVENUE DE SAINT ANTOINE,
302056395,00015,30205639500015,O,,,,,,true,1,,5,,AV,CHARLES DE GAULLE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,0.692561,44.392175,0.79,street,Avenue Charles de Gaulle 47300 Pujols,47215_0050,G,AVENUE CHARLES DE GAULLE,
302056577,00059,30205657700059,O,1984-11-15,NN,,,2014-07-08T00:11:31,true,5,LOT CROIX DE JAS,9,,RUE,DES BERGERS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,81.22Z,NAFRev2,N,0.699831,44.376951,0.95,housenumber,9 Rue des Bergers 47300 Pujols,47215_0022_00009,G,9 RUE DES BERGERS,
302149240,00012,30214924000012,O,,,,,,true,1,,,,LD,LA ROUDIERE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,24.5C,NAF1993,N,0.685842,44.35095,0.43,street,Roudil 47300 Pujols,47215_c9q9dg,G,ROUDIL,
302311790,00059,30231179000059,O,1998-09-01,NN,,,2006-11-25T09:14:31,true,3,,,,,LES FERMES DE GUIROD,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1A,NAFRev1,N,0.708372,44.382639,0.86,street,Chemin des Fermes de Guirod 47300 Pujols,47215_0424,G,CHEMIN DES FERMES DE GUIROD,
302482039,00013,30248203900013,O,,,,,,true,1,,1,,RUE,C LUDBERGH,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,0.677262,44.387421,0.42,housenumber,1 Rue Albert et Henri Gruelles 47300 Pujols,47215_0006_00001,G,1 RUE ALBERT ET HENRI GRUELLES,
302483011,00011,30248301100011,O,1990-05-02,NN,,4120AZ,2016-04-12T19:31:05,true,4,,,,,VITARELLE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.701026,44.360818,0.95,street,Vitarelle 47300 Pujols,47215_a36vgp,G,VITARELLE,
302538913,00054,30253891300054,O,1996-04-03,NN,,,2014-07-08T00:11:46,true,6,,,,LD,BOIS DE CAVAILHE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,0.715992,44.370025,0.95,street,Bois de Cavailhe 47300 Pujols,47215_B015,G,BOIS DE CAVAILHE,
303534069,00024,30353406900024,O,,NN,,,,true,1,,,,ALL,DU BOIS DES LILAS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.679961,44.388443,0.87,street,Allée du Bois des Lilas 47300 Pujols,47215_0025,G,ALLEE DU BOIS DES LILAS,
303543961,00021,30354396100021,O,,NN,,,,true,1,,35,,RUE,MONTESQUIEU,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.686405,44.391123,0.96,housenumber,35 Rue Montesquieu 47300 Pujols,47215_0130_00035,G,35 RUE MONTESQUIEU,
303773543,00069,30377354300069,O,1994-09-01,,,,,true,1,,,,,DOUMILLAC LARPIGNE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,52.5Z,NAF1993,N,0.714091,44.36243,0.56,street,Doumillac 47300 Pujols,47215_3gd9rc,G,DOUMILLAC,
304447212,00016,30444721200016,O,,,,,,true,1,,14,,RUE,MONTESQUIEU,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.688156,44.391008,0.96,housenumber,14 Rue Montesquieu 47300 Pujols,47215_0130_00014,G,14 RUE MONTESQUIEU,
304528656,00057,30452865600057,O,1994-10-01,NN,,,2008-11-07T00:20:10,false,4,,,,LD,LE PLOMB,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2E,NAF1993,O,0.697615,44.383801,0.33,street,Allée de la Rocaille 47300 Pujols,47215_0170,G,ALLEE DE LA ROCAILLE,
304911860,00019,30491186000019,O,1975-01-01,NN,,,2008-11-07T00:20:33,true,4,,,,LD,PIECE ROUGE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,0.70707,44.363691,0.95,street,Piece Rouge 47300 Pujols,47215_B183,G,PIECE ROUGE,
305061285,00014,30506128500014,O,1900-01-01,NN,,,2006-11-25T09:18:31,false,5,,,,,MAIRIE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.3J,NAFRev1,O,0.683161,44.369847,0.39,street,Mail 47300 Pujols,47215_o4afa5,G,MAIL,
305061285,00022,30506128500022,O,2003-10-01,12,2019,,2021-10-27T08:15:26,true,3,,2,,RUE,DES NOISETIERS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.694625,44.382736,0.95,housenumber,2 Rue des Noisetiers 47300 Pujols,47215_0132_00002,G,2 RUE DES NOISETIERS,
305268724,00021,30526872400021,O,1990-04-06,NN,,4312AZ,2021-03-29T11:05:01,true,5,,194,,CHE,CLOS DE LA DAME,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,43.12A,NAFRev2,N,0.701458,44.360807,0.87,housenumber,194 Chemin du Clos de la Dame 47300 Pujols,47215_0427_00194,G,194 CHEMIN DU CLOS DE LA DAME,
305964645,00025,30596464500025,O,,NN,,,,true,1,,,,,LA PEYROLLES,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,60.09,NAP,N,0.672626,44.36392,0.37,street,Tuquet de la Peze 47300 Pujols,47215_B233,G,TUQUET DE LA PEZE,
305964652,00021,30596465200021,O,1988-11-17,NN,,,,true,1,,19,,RUE,JEAN GALLIA,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,0.706321,44.391079,0.87,housenumber,19 Rue Jean Galia 47300 Pujols,47215_0075_00019,G,19 RUE JEAN GALIA,
308117837,00028,30811783700028,O,1990-11-12,NN,,,2008-01-04T19:49:17,true,3,,,,LD,COTE DU CASSE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.708345,44.387228,0.63,street,Coste Del Casse 47300 Pujols,47215_B056,G,COSTE DEL CASSE,
308881879,00024,30888187900024,O,1981-06-28,NN,,,2014-06-18T09:06:32,false,3,,,,LD,BEL AIR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.692481,44.383722,0.94,locality,Bel Air 47300 Pujols,47215_B012,G,BEL AIR,
308938935,00019,30893893500019,O,1974-01-01,NN,,,2008-01-04T19:52:11,true,3,,,,LD,BOUSQUET DE GUIRAUD,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.70823,44.383441,0.77,locality,Bousquet de Guirod 47300 Pujols,47215_B033,G,BOUSQUET DE GUIROD,
308938943,00013,30893894300013,O,,NN,,,,true,1,,,,RUE,MALVENTRE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1973-04-30,F,,,,,55.71,NAP,N,0.692308,44.395571,0.75,street,Rue de Malbentre 47300 Pujols,47215_0112,G,RUE DE MALBENTRE,
309248722,00014,30924872200014,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,3,,,,RUE,DES AMANDIERS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,0.69795,44.382927,0.96,street,Rue des Amandiers 47300 Pujols,47215_0015,G,RUE DES AMANDIERS,
309891778,00016,30989177800016,O,,NN,,,,true,1,,,,RTE,D AGENBOURGADE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.712766,44.380498,0.45,street,Route d’Agen 47300 Pujols,47215_0446,G,ROUTE D AGEN,
310212782,00018,31021278200018,O,1994-07-01,NN,,,2008-11-07T00:25:06,false,3,,,,RTE,D AGEN,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1996-01-25,F,CREATION 47 CONSTRUCTION,,,,45.2V,NAF1993,N,0.712766,44.380498,0.79,street,Route d’Agen 47300 Pujols,47215_0446,G,ROUTE D AGEN,
310823224,00046,31082322400046,O,2011-05-02,,,,2014-07-08T00:15:17,false,2,,,,,LALANDE HAUTE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,10.11Z,NAFRev2,N,0.713864,44.387488,0.67,street,Route de Lalande 47300 Pujols,47215_0452,G,ROUTE DE LALANDE,
311326136,00026,31132613600026,O,,NN,,,,true,1,,,,,LARPIGNE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,0.714682,44.35774,0.95,street,Larpigne 47300 Pujols,47215_csnd87,G,LARPIGNE,
311626972,00039,31162697200039,O,2011-10-01,,,9602BA,2021-02-23T10:39:14,true,3,,,,,MANISSOT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.02B,NAFRev2,N,0.738367,44.361452,0.95,street,Manissot 47300 Pujols,47215_7rgsgq,G,MANISSOT,
311632830,00049,31163283000049,O,2000-07-03,NN,,,2008-11-07T00:26:35,true,4,,,,LD,COTE DE LAUDIE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.3F,NAFRev1,N,0.707527,44.366406,0.96,street,Côte de Laudie 47300 Pujols,47215_0094,G,COTE DE LAUDIE,
311745038,00027,31174503800027,O,1983-05-01,NN,,,2008-11-07T00:26:41,true,4,,,,LD,BALASSOU,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1G,NAFRev1,N,0.712319,44.370768,0.95,street,Balassou 47300 Pujols,47215_vfuawl,G,BALASSOU,
311799787,00016,31179978700016,O,,,,,,true,1,,,,LD,LASSERRE NORD,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,0.702588,44.365291,0.95,street,Lasserre Nord 47300 Pujols,47215_B129,G,LASSERRE NORD,
312252554,00018,31225255400018,O,,NN,,,2017-04-11T07:34:05,true,1,,,,,SALABERT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.739049,44.364401,0.95,street,Salabert 47300 Pujols,47215_rf5i30,G,SALABERT,
312689334,00018,31268933400018,O,,NN,,,,true,1,,,,LD,LES 3 MULETS RTE D AGEN,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,65.06,NAP,N,0.714158,44.374128,0.42,street,Les Trois Mulets Sud 47300 Pujols,47215_B264,G,LES TROIS MULETS SUD,
312695281,00013,31269528100013,O,,,,,,true,1,,,,LD,SALABERT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,0.739049,44.364401,0.95,street,Salabert 47300 Pujols,47215_rf5i30,G,SALABERT,
313302275,00026,31330227500026,O,,,,,,true,1,,,,,BOURGADE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.711923,44.380046,0.95,street,Bourgade 47300 Pujols,47215_j7qgte,G,BOURGADE,
313340804,00019,31334080400019,O,,NN,,,,true,1,,17,,RUE,RABELAIS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1980-08-14,F,,,,,64.24,NAP,N,0.695722,44.390932,0.96,housenumber,17 Rue Rabelais 47300 Pujols,47215_0150_00017,G,17 RUE RABELAIS,
313360976,00010,31336097600010,O,,NN,,,,true,1,,,,,BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.711923,44.380046,0.77,street,Bourgade 47300 Pujols,47215_j7qgte,G,BOURGADE,
313862963,00011,31386296300011,O,,NN,,,,true,1,,,,,ROQUETOUR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.697139,44.370561,0.95,street,Roquetour 47300 Pujols,47215_4n21ht,G,ROQUETOUR,
313995003,00024,31399500300024,O,1994-06-17,NN,,,2012-10-10T08:55:09,true,4,,,,RUE,DE LA FONTAINE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,0.69643,44.388483,0.94,street,Rue de la Fontaine du Bourreau 47300 Pujols,47215_0070,G,RUE DE LA FONTAINE DU BOURREAU,
314012196,00015,31401219600015,O,,NN,,,,true,1,,,,,MONCAMP,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.703737,44.373708,0.94,street,Moncamp 47300 Pujols,47215_mt5hcf,G,MONCAMP,
314027871,00040,31402787100040,O,1998-10-02,,,,,true,1,,42,,RUE,DES VIGNES,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,0.703628,44.392757,0.95,housenumber,42 Rue des Vignes 47300 Pujols,47215_0200_00042,G,42 RUE DES VIGNES,
314037391,00013,31403739100013,O,1900-01-01,NN,,,,true,4,,,,,COTE DU CASSE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,0.708345,44.387228,0.63,street,Coste Del Casse 47300 Pujols,47215_B056,G,COSTE DEL CASSE,
314103730,00029,31410373000029,O,,NN,,,,true,1,,,,LD,JEANGILE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.666697,44.370486,0.95,street,Jeangile 47300 Pujols,47215_ju90mc,G,JEANGILE,
314128489,00023,31412848900023,O,1983-12-01,NN,,4333ZZ,2016-04-26T02:11:21,true,5,,,,LD,BOSQ,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,O,0.678735,44.38757,0.94,street,Bosq 47300 Pujols,47215_jp8g2g,G,BOSQ,
314374224,00033,31437422400033,O,1999-06-01,NN,,,2006-11-25T09:34:22,true,3,,,,,AU BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,0.695397,44.386151,0.62,locality,Fontaine du Bourreau 47300 Pujols,47215_B069,G,FONTAINE DU BOURREAU,
314425463,00010,31442546300010,O,,,,,,true,1,,,,,NICOY,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.686551,44.37418,0.93,street,Nicoy Sud 47300 Pujols,47215_B159,G,NICOY SUD,
314648817,00067,31464881700067,O,2014-12-27,,,,2018-02-21T19:35:37,true,2,,1,,RUE,DU CHEVRON D'OR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,69.20Z,NAFRev2,N,0.709588,44.390062,0.95,housenumber,1 Rue du Chevron d’Or 47300 Pujols,47215_0052_00001,G,1 RUE DU CHEVRON D OR,
314692930,00030,31469293000030,O,,NN,,,,true,1,,39,,AV,DE LA REPUBLIQUE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,74.2B,NAF1993,N,0.685961,44.391689,0.88,housenumber,39 Avenue de la République 47300 Pujols,47215_0155_00039,G,39 AVENUE DE LA REPUBLIQUE,
314976366,00018,31497636600018,O,1979-01-01,NN,,,2008-11-07T00:30:22,false,4,RTE D AGEN,,,,LA LANDE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.5F,NAF1993,O,0.689091,44.392017,0.57,street,Rue de la Libération 47300 Pujols,47215_0100,G,RUE DE LA LIBERATION,
315066282,00015,31506628200015,O,,NN,,,,true,1,,32,,RUE,PASTEUR,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.69553,44.391441,0.96,housenumber,32 Rue Pasteur 47300 Pujols,47215_0135_00032,G,32 RUE PASTEUR,
315685362,00016,31568536200016,O,,NN,,,,true,1,,25,,RUE,LAFAYETTE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.689043,44.390236,0.96,housenumber,25 Rue Lafayette 47300 Pujols,47215_0085_00025,G,25 RUE LAFAYETTE,
315702902,00018,31570290200018,O,,,,,,true,1,,,,RUE,MONTAIGNE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.702556,44.392267,0.36,street,Rue des Cosmonautes 47300 Pujols,47215_0060,G,RUE DES COSMONAUTES,
315702910,00011,31570291000011,O,1979-01-01,NN,,,,true,1,,,,RUE,MONTAIGNE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,0.702556,44.392267,0.36,street,Rue des Cosmonautes 47300 Pujols,47215_0060,G,RUE DES COSMONAUTES,
315823088,00028,31582308800028,O,1991-12-01,NN,,,2008-11-07T00:31:19,true,3,,2,,RUE,DES ETOILES,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,0.698069,44.380108,0.96,housenumber,2 Rue des Etoiles 47300 Pujols,47215_0065_00002,G,2 RUE DES ETOILES,
315938928,00019,31593892800019,O,1979-01-01,NN,,,2011-04-06T19:52:19,true,4,,,,,AU BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.79Z,NAFRev2,N,0.695397,44.386151,0.62,locality,Fontaine du Bourreau 47300 Pujols,47215_B069,G,FONTAINE DU BOURREAU,
316059740,00027,31605974000027,O,1900-01-01,,,,2011-04-28T00:15:58,false,2,,,,,AU BOURG,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,0.695397,44.386151,0.62,locality,Fontaine du Bourreau 47300 Pujols,47215_B069,G,FONTAINE DU BOURREAU,
316073451,00023,31607345100023,O,1900-01-01,NN,,4334ZC,2015-03-18T00:59:55,true,4,,,,LD,BARREGES,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.722188,44.372205,0.94,street,Barreges 47300 Pujols,47215_8ezse8,G,BARREGES,
316111764,00023,31611176400023,O,,NN,,,,true,1,,,,LD,COTE DU CASSE,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2C,NAF1993,N,0.708345,44.387228,0.63,street,Coste Del Casse 47300 Pujols,47215_B056,G,COSTE DEL CASSE,
316178219,00044,31617821900044,O,2012-05-01,,,,2014-10-07T08:16:41,false,2,RUE DU TEMPLE,,,PL,STE FOY,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2014-09-30,F,JADE,,,,47.19B,NAFRev2,N,0.688238,44.385418,0.61,street,Place Sainte Foy 47300 Pujols,47215_0191,G,PLACE SAINTE FOY,
316178219,00051,31617821900051,O,2013-04-01,,,,2014-10-07T08:17:11,false,2,,,,PL,STE FOY,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2014-09-30,F,AUX FRIANDISES,,,,47.29Z,NAFRev2,N,0.688238,44.385418,0.61,street,Place Sainte Foy 47300 Pujols,47215_0191,G,PLACE SAINTE FOY,
316178219,00069,31617821900069,O,2014-10-01,,,,2018-02-13T08:35:41,false,4,,,,PL,ST NICOLAS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2017-11-01,F,LA MAISON DE JADE,,,JADE PARISE,47.71Z,NAFRev2,N,0.688637,44.385739,0.69,street,Place Saint Nicolas 47300 Pujols,47215_0192,G,PLACE SAINT NICOLAS,
316178219,00077,31617821900077,O,2015-07-01,01,2019,,2021-10-27T08:19:39,true,3,ANGLE DE LA RUE DE LA CITADELLE,,,PL,ST NICOLAS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2020-06-30,F,PIANOTHE,,,,56.10A,NAFRev2,O,0.688637,44.385739,0.69,street,Place Saint Nicolas 47300 Pujols,47215_0192,G,PLACE SAINT NICOLAS,
316440452,00027,31644045200027,O,1986-09-30,NN,,,2009-06-27T04:07:35,true,5,,,,PL,LOUIS BROCQ,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.689713,44.391217,0.81,street,Place du Docteur Louis Brocq 47300 Pujols,47215_0064,G,PLACE DU DOCTEUR LOUIS BROCQ,
316440460,00012,31644046000012,O,,NN,,,,true,1,,,,,SALABERT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,01.80,NAP,N,0.739049,44.364401,0.95,street,Salabert 47300 Pujols,47215_rf5i30,G,SALABERT,
316482173,00028,31648217300028,O,,NN,,,2006-11-25T09:38:34,true,1,,,,LD,SALABERT,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,0.739049,44.364401,0.95,street,Salabert 47300 Pujols,47215_rf5i30,G,SALABERT,
316519628,00010,31651962800010,O,,,,,,true,1,,,,RTE,D AGEN,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,86.06,NAP,N,0.712766,44.380498,0.79,street,Route d’Agen 47300 Pujols,47215_0446,G,ROUTE D AGEN,
316746726,00017,31674672600017,O,1900-01-01,NN,,,,false,4,DOMAINE DE PESDELARD,,,LD,LE CAILLOU,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,0.664,44.390735,0.54,street,Gaillou 47300 Pujols,47215_ng9beo,G,GAILLOU,
316746742,00014,31674674200014,O,,,,,,true,1,,,,ALL,DU BOIS DES LILAS,47300,PUJOLS,,,47215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.679961,44.388443,0.87,street,Allée du Bois des Lilas 47300 Pujols,47215_0025,G,ALLEE DU BOIS DES LILAS,