siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500216,00019,21550021600019,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215500216,00027,21550021600027,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
315101964,00049,31510196400049,O,1995-09-01,NN,,,2019-11-14T14:00:44,false,4,,9,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.699741,49.031563,0.94,housenumber,9 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00009,G,9 GRANDE RUE,
317454940,00014,31745494000014,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,PRINCIPALE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,46.23Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323025528,00015,32302552800015,O,1980-04-01,NN,,,2019-11-14T14:00:44,false,4,,,,,CHEZ MR BARON GUY,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323025528,00023,32302552800023,O,2013-12-31,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DE L'EGLISE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,N,5.6993,49.031937,0.93,housenumber,1 Rue de l’Eglise 55210 Avillers-Sainte-Croix,55021_0005_00001,G,1 RUE DE L EGLISE,
334620432,00016,33462043200016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
342946159,00015,34294615900015,O,1987-09-15,NN,,,2019-11-14T14:00:44,true,4,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
349840264,00015,34984026400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402741714,00016,40274171400016,O,1995-09-01,NN,,,2019-11-14T14:00:44,true,1,,9,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,51.3J,NAF1993,N,5.699741,49.031563,0.94,housenumber,9 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00009,G,9 GRANDE RUE,
404866634,00011,40486663400011,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411366263,00019,41136626300019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411366271,00012,41136627100012,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413169822,00017,41316982200017,O,1997-01-16,NN,,,2019-11-14T14:00:44,false,4,,22,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,5.701094,49.033345,0.94,housenumber,22 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00022,G,22 GRANDE RUE,
417722220,00015,41772222000015,O,1972-01-01,NN,,,2019-11-14T14:00:44,false,5,CHEZ MR BARON BERNARD,,,,,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417722220,00023,41772222000023,O,2003-05-16,NN,,,2019-11-14T14:00:44,false,5,CHEZ MR ET MME JAMIN,13,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.50Z,NAFRev2,O,5.700183,49.032587,0.94,housenumber,13 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00013,G,13 GRANDE RUE,
417722220,00031,41772222000031,O,2016-12-15,01,2020,,2022-08-29T09:31:59,true,1,,1,T,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2016-12-15,A,EARL DE LA PETITE PLAINE,,,,01.50Z,NAFRev2,N,5.700662,49.033096,0.81,housenumber,1ter Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00001_ter,G,1TER GRANDE RUE,
483221164,00013,48322116400013,O,2005-06-01,NN,,,2019-11-14T14:00:44,true,2,,35,B,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.701773,49.034401,0.82,housenumber,35bis Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00035_bis,G,35BIS GRANDE RUE,
503174559,00016,50317455900016,O,2008-02-25,,,,2019-11-14T14:00:44,false,2,,33,,RUE,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,90.03A,NAFRev2,N,5.700974,49.034383,0.83,housenumber,33 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00033,G,33 GRANDE RUE,
524080223,00018,52408022300018,O,2010-08-01,,,,2019-11-14T14:00:44,false,2,,12,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,01.45Z,NAFRev2,N,5.700461,49.032264,0.94,housenumber,12 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00012,G,12 GRANDE RUE,
534135223,00012,53413522300012,O,2011-08-20,,,4332AB,2020-10-20T04:08:03,true,3,,18,B,,18 BIS GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.32A,NAFRev2,N,5.701092,49.033053,0.74,housenumber,18bis Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00018_bis,G,18BIS GRANDE RUE,
751652389,00014,75165238900014,O,2012-05-21,,,,2019-11-14T14:00:44,true,2,,2,,,GRAND RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.39Z,NAFRev2,N,5.699605,49.030052,0.79,housenumber,2 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00002,G,2 GRANDE RUE,
754049294,00012,75404929400012,O,2012-09-14,,,,2019-11-14T14:00:44,true,1,,3,,,CLOS DU CHANOT,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
789672177,00019,78967217700019,O,2012-12-01,,,,2019-11-14T14:00:44,true,1,,,,,4 GRANNDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.09Z,NAFRev2,N,5.699833,49.030829,0.82,housenumber,4 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00004,G,4 GRANDE RUE,
801492133,00013,80149213300013,O,2014-03-30,,,,2019-11-14T14:00:44,false,2,,6,,RTE,DE BILLY,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
817521669,00017,81752166900017,O,2016-01-01,,,,2019-11-14T14:00:44,true,1,,37,B,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.70252,49.034532,0.82,housenumber,37bis Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00037_bis,G,37BIS GRANDE RUE,
819109786,00023,81910978600023,O,2017-11-01,01,2020,,2022-08-29T10:09:58,true,1,,29,,,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,81.30Z,NAFRev2,N,5.701496,49.033983,0.94,housenumber,29 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00029,G,29 GRANDE RUE,
822542544,00017,82254254400017,O,2016-09-12,,,8121ZZ,2019-11-14T14:00:44,true,1,,1,,CHE,DES BAITES,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,81.21Z,NAFRev2,N,5.697956,49.029059,0.81,housenumber,1 Chemin des Baites 55210 Avillers-Sainte-Croix,55021_qhxbf0_00001,G,1 CHEMIN DES BAITES,
897739280,00013,89773928000013,O,2021-03-08,,,8121ZZ,2021-03-31T09:23:49,true,1,,,,,9 GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,DUMON JULIEN,81.21Z,NAFRev2,N,5.699741,49.031563,0.94,housenumber,9 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00009,G,9 GRANDE RUE,
903933075,00017,90393307500017,O,2021-10-09,,,,2021-10-08T03:34:13,true,1,,6,,,GRAND RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2021-10-09,A,LES BERGERS DE PEGASE,,,,01.49Z,NAFRev2,N,5.699892,49.030943,0.79,housenumber,6 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00006,G,6 GRANDE RUE,
904182250,00012,90418225000012,O,2021-10-11,,,,2021-10-15T03:33:20,true,1,,6,,,GRAND RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2021-10-11,A,LE DOMAINE DU COURANT SLOVAQUE,,,,01.49Z,NAFRev2,N,5.699892,49.030943,0.79,housenumber,6 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00006,G,6 GRANDE RUE,
911180693,00010,91118069300010,O,2022-04-01,,,,2022-03-10T08:48:41,true,1,,35,,RUE,GRANDE RUE,55210,AVILLERS-SAINTE-CROIX,,,55021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LA GOUTTE D'EQUILIBRE,96.09Z,NAFRev2,N,5.701596,49.034458,0.83,housenumber,35 Grande Rue 55210 Avillers-Sainte-Croix,55021_0010_00035,G,35 GRANDE RUE,
