siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902337,00195,17590233700195,O,1988-03-09,NN,,,2019-11-14T14:00:47,false,3,PORT FLUVIAL,,,QUAI,DES MOUETTES,59158,MORTAGNE-DU-NORD,,BP 47,59418,,,,,,,,,,,,,,,,,,,1992-12-31,F,BUREAU DE MAULDE MORTAGNE,,,,75.1A,NAF1993,N,3.446967,50.503394,0.94,street,Quai des Mouettes 59158 Mortagne-du-Nord,59418_0295,G,QUAI DES MOUETTES,
195944103,00017,19594410300017,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,3,,50,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.45219,50.496826,0.94,housenumber,50 Rue Fernig 59158 Mortagne-du-Nord,59418_0100_00050,G,50 RUE FERNIG,
215904186,00016,21590418600016,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
215904186,00032,21590418600032,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,4,,,,RUE,SIMON BEAUCHAMP,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DES DEUX VALLEES,,,,85.10Z,NAFRev2,N,3.451182,50.503104,0.94,street,Rue Simon Beauchamp 59158 Mortagne-du-Nord,59418_0400,G,RUE SIMON BEAUCHAMP,
215904186,00040,21590418600040,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,5,,,,RUE,SIMON BEAUCHAMP,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE PRIMAIRE GILLET,,,,85.20Z,NAFRev2,N,3.451182,50.503104,0.94,street,Rue Simon Beauchamp 59158 Mortagne-du-Nord,59418_0400,G,RUE SIMON BEAUCHAMP,
215904186,00057,21590418600057,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
215904186,00065,21590418600065,O,1999-10-12,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
245900329,00013,24590032900013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,PL,P GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.455599,50.503446,0.63,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
245900873,00010,24590087300010,O,1993-12-29,NN,,,2019-11-14T14:00:47,true,1,,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,75.1A,NAF1993,O,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
265904185,00013,26590418500013,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
265906974,00067,26590697400067,O,2001-01-01,12,2018,,2020-08-25T10:21:11,false,4,,78,,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE DEWEZ,,,,87.10A,NAFRev2,N,3.452258,50.501054,0.94,housenumber,78 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00078,G,78 RUE PIERRE BOEYNAEMS,
265907428,00014,26590742800014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3D,NAF1993,O,3.454771,50.504367,0.94,street,Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340,G,RUE PIERRE BOEYNAEMS,
301538021,00025,30153802100025,O,,,,,2019-11-14T14:00:47,true,1,,,,,DELQUIGNIES AGENCE AUCLOIS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,3.452147,50.501138,0.5,street,Quai Francois Delquignies 59158 Mortagne-du-Nord,59418_0140,G,QUAI FRANCOIS DELQUIGNIES,
303509558,00035,30350955800035,O,,,,,2019-11-14T14:00:47,true,1,,54,,RUE,PIERRE BOEYMAENS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,93.0D,NAF1993,N,3.453312,50.502524,0.72,housenumber,54 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00054,G,54 RUE PIERRE BOEYNAEMS,
303797252,00010,30379725200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.2C,NAF1993,N,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
303825137,00027,30382513700027,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.454637,50.504374,0.94,housenumber,2 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00002,G,2 RUE PIERRE BOEYNAEMS,
303993158,00011,30399315800011,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE THUN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.444342,50.496302,0.94,housenumber,3 Rue de Thun 59158 Mortagne-du-Nord,59418_0420_00003,G,3 RUE DE THUN,
304551054,00014,30455105400014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2C,NAF1993,N,3.454771,50.504367,0.93,street,Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340,G,RUE PIERRE BOEYNAEMS,
306042466,00012,30604246600012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,29.1D,NAF1993,O,3.4516,50.498216,0.94,housenumber,8 Rue Fernig 59158 Mortagne-du-Nord,59418_0100_00008,G,8 RUE FERNIG,
306817578,00017,30681757800017,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,8,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.455772,50.503806,0.83,housenumber,8 Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320_00008,G,8 PLACE PAUL GILLET,
308812783,00030,30881278300030,O,1986-04-15,NN,,,2019-11-14T14:00:47,true,5,,47,,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,O,3.453255,50.502275,0.94,housenumber,47 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00047,G,47 RUE PIERRE BOEYNAEMS,
310068408,00015,31006840800015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,3.451218,50.498979,0.94,housenumber,4 Rue Fernig 59158 Mortagne-du-Nord,59418_0100_00004,G,4 RUE FERNIG,
310922505,00014,31092250500014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,76,,RUE,BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,3.454771,50.504367,0.77,street,Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340,G,RUE PIERRE BOEYNAEMS,
311483770,00013,31148377000013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,DE THUN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,3.444342,50.496302,0.94,housenumber,3 Rue de Thun 59158 Mortagne-du-Nord,59418_0420_00003,G,3 RUE DE THUN,
314033192,00027,31403319200027,O,1983-07-22,NN,,,2019-11-14T14:00:47,false,4,,37,,RUE,BOEYNAENS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,3.453454,50.502506,0.77,housenumber,37 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00037,G,37 RUE PIERRE BOEYNAEMS,
314033192,00035,31403319200035,O,2003-10-10,NN,,,2019-11-14T14:00:47,true,5,,57,,RUE,BOEYNAENS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,86.21Z,NAFRev2,O,3.452789,50.50164,0.77,housenumber,57 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00057,G,57 RUE PIERRE BOEYNAEMS,
314523853,00013,31452385300013,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,3.451797,50.500391,0.94,housenumber,6 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00006,G,6 RUE DU FORT,
314832064,00013,31483206400013,O,,,,,2019-11-14T14:00:47,true,1,,38,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.450334,50.499084,0.94,housenumber,38 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00038,G,38 RUE DU FORT,
314977737,00027,31497773700027,O,1982-10-18,NN,,,2019-11-14T14:00:47,true,3,HOTEL DE VILLE,,,PL,PAUL GILLET,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.455599,50.503446,0.82,street,Place Paul Gillet 59158 Mortagne-du-Nord,59418_0320,G,PLACE PAUL GILLET,
315808899,00019,31580889900019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,DE THUN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.444342,50.496302,0.94,housenumber,3 Rue de Thun 59158 Mortagne-du-Nord,59418_0420_00003,G,3 RUE DE THUN,
316546258,00013,31654625800013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,53,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,3.449733,50.498703,0.94,housenumber,53 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00053,G,53 RUE DU FORT,
316900836,00016,31690083600016,O,,,,,2019-11-14T14:00:47,true,1,,62,,,Q DE L ESCAUT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.450421,50.497922,0.36,street,Quai de la Scarpe 59158 Mortagne-du-Nord,59418_0380,G,QUAI DE LA SCARPE,
317979565,00023,31797956500023,O,1983-11-01,NN,,2562BZ,2019-11-14T14:00:47,true,4,,,,QUAI,DES MOUETTES,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,28.5D,NAFRev1,O,3.446967,50.503394,0.94,street,Quai des Mouettes 59158 Mortagne-du-Nord,59418_0295,G,QUAI DES MOUETTES,
320811144,00023,32081114400023,O,1998-09-09,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,URBAIN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,3.456406,50.504333,0.86,housenumber,10 Rue Henri Urbain 59158 Mortagne-du-Nord,59418_0180_00010,G,10 RUE HENRI URBAIN,
321245177,00027,32124517700027,O,1987-05-06,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,DE THUN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,3.444253,50.496346,0.94,housenumber,5 Rue de Thun 59158 Mortagne-du-Nord,59418_0420_00005,G,5 RUE DE THUN,
321575441,00019,32157544100019,O,,,,,2019-11-14T14:00:47,true,1,,6,,,Q DELQUIGNIES,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.451896,50.501124,0.81,housenumber,6 Quai Francois Delquignies 59158 Mortagne-du-Nord,59418_0140_00006,G,6 QUAI FRANCOIS DELQUIGNIES,
321636789,00018,32163678900018,O,1981-01-01,,,,2019-11-14T14:00:47,true,3,,63,,RUE,BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.452535,50.501274,0.93,housenumber,63 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00063,G,63 RUE PIERRE BOEYNAEMS,
321636789,00026,32163678900026,O,1987-06-03,NN,,,2019-11-14T14:00:47,false,3,,34,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,52.2C,NAF1993,N,3.450532,50.499171,0.94,housenumber,34 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00034,G,34 RUE DU FORT,
322387143,00017,32238714300017,O,1981-07-24,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.2C,NAF1993,N,3.4516,50.498216,0.94,housenumber,8 Rue Fernig 59158 Mortagne-du-Nord,59418_0100_00008,G,8 RUE FERNIG,
322484957,00012,32248495700012,O,,,,,2019-11-14T14:00:47,true,1,,42,,RUE,DE LA POSTE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.452424,50.503319,0.94,housenumber,42 Rue de la Poste 59158 Mortagne-du-Nord,59418_0345_00042,G,42 RUE DE LA POSTE,
322910571,00015,32291057100015,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,4,,1,,QUAI,MARION,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,3.452662,50.501004,0.94,housenumber,1 Quai Marion 59158 Mortagne-du-Nord,59418_0240_00001,G,1 QUAI MARION,
322915661,00035,32291566100035,O,2001-05-01,22,2018,,2020-08-25T10:29:55,true,4,,66,,QUAI,DES MOUETTES,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.445833,50.502356,0.94,housenumber,66 Quai des Mouettes 59158 Mortagne-du-Nord,59418_0295_00066,G,66 QUAI DES MOUETTES,
323105890,00012,32310589000012,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,DU COMMANDANT CHAUMONOT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,3.44703,50.497892,0.94,housenumber,26 Rue du Commandant Chaumonot 59158 Mortagne-du-Nord,59418_0040_00026,G,26 RUE DU COMMANDANT CHAUMONOT,
323367409,00014,32336740900014,O,1982-01-04,NN,,,2019-11-14T14:00:47,false,4,,1,,PL,DE LA GARE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.7A,NAF1993,N,3.443792,50.496756,0.83,housenumber,1 Place de la Gare 59158 Mortagne-du-Nord,59418_0160_00001,G,1 PLACE DE LA GARE,
323895128,00029,32389512800029,O,,,,,2019-11-14T14:00:47,true,1,,45,,RUE,PIERRE BOEYMAERT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4A,NAF1993,N,3.45329,50.502316,0.72,housenumber,45 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00045,G,45 RUE PIERRE BOEYNAEMS,
324199207,00014,32419920700014,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,HENRI URBAIN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2J,NAF1993,O,3.455998,50.504426,0.94,housenumber,15 Rue Henri Urbain 59158 Mortagne-du-Nord,59418_0180_00015,G,15 RUE HENRI URBAIN,
324490515,00016,32449051500016,O,1982-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,QUAI,DES MOUETTES,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.446967,50.503394,0.94,street,Quai des Mouettes 59158 Mortagne-du-Nord,59418_0295,G,QUAI DES MOUETTES,
324738517,00014,32473851700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,52.6E,NAF1993,N,3.451534,50.498715,0.94,street,Rue Fernig 59158 Mortagne-du-Nord,59418_0100,G,RUE FERNIG,
324964105,00013,32496410500013,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,FERNIG,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.451218,50.498979,0.94,housenumber,4 Rue Fernig 59158 Mortagne-du-Nord,59418_0100_00004,G,4 RUE FERNIG,
325369270,00013,32536927000013,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,HENRI URBAIN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.454994,50.504583,0.94,housenumber,1 Rue Henri Urbain 59158 Mortagne-du-Nord,59418_0180_00001,G,1 RUE HENRI URBAIN,
326188513,00013,32618851300013,O,,NN,,,2019-11-14T14:00:47,true,1,,97,,RUE,JULES PAMELARD,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.454659,50.504449,0.83,street,Rue Jules Pamelard 59158 Mortagne-du-Nord,59418_0200,G,RUE JULES PAMELARD,
326291721,00032,32629172100032,O,1998-09-09,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,URBAIN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,3.456406,50.504333,0.86,housenumber,10 Rue Henri Urbain 59158 Mortagne-du-Nord,59418_0180_00010,G,10 RUE HENRI URBAIN,
326521093,00012,32652109300012,O,,,,,2019-11-14T14:00:47,true,1,,70,,RUE,BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,62.11,NAP,N,3.452896,50.502027,0.93,housenumber,70 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00070,G,70 RUE PIERRE BOEYNAEMS,
326643863,00011,32664386300011,O,,,,,2019-11-14T14:00:47,true,1,,6,,,Q DELQUIGNIES,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.451896,50.501124,0.81,housenumber,6 Quai Francois Delquignies 59158 Mortagne-du-Nord,59418_0140_00006,G,6 QUAI FRANCOIS DELQUIGNIES,
326994720,00034,32699472000034,O,2017-05-30,,,,2020-12-31T12:43:09,true,1,,30,,RUE,DU COMMANDANT CHAUMONOT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,49.41B,NAFRev2,O,3.446067,50.497528,0.94,housenumber,30 Rue du Commandant Chaumonot 59158 Mortagne-du-Nord,59418_0040_00030,G,30 RUE DU COMMANDANT CHAUMONOT,
327317467,00014,32731746700014,O,,,,,2019-11-14T14:00:47,true,1,,2,,PL,DE LA GARE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.443871,50.496946,0.83,housenumber,2 Place de la Gare 59158 Mortagne-du-Nord,59418_0160_00002,G,2 PLACE DE LA GARE,
328091962,00014,32809196200014,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,PL,DE LA GARE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.443871,50.496946,0.83,housenumber,2 Place de la Gare 59158 Mortagne-du-Nord,59418_0160_00002,G,2 PLACE DE LA GARE,
328943733,00019,32894373300019,O,,NN,,,2019-11-14T14:00:47,true,1,,90,A,RUE,HENRI URBAIN,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,84.13,NAP,N,3.461116,50.50348,0.86,housenumber,90 a Rue Henri Urbain 59158 Mortagne-du-Nord,59418_0180_00090_a,G,90 A RUE HENRI URBAIN,
329435622,00025,32943562200025,O,1988-04-15,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,MARTIAL DEWEZ,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,85.1C,NAF1993,N,3.451662,50.502272,0.94,housenumber,9 Rue Martial Dewez 59158 Mortagne-du-Nord,59418_0260_00009,G,9 RUE MARTIAL DEWEZ,
329699805,00043,32969980500043,O,2003-11-02,NN,,,2019-11-14T14:00:47,true,4,,57,,RUE,P BOYENAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,86.90E,NAFRev2,O,3.452789,50.50164,0.65,housenumber,57 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00057,G,57 RUE PIERRE BOEYNAEMS,
330499468,00016,33049946800016,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.451786,50.500331,0.94,housenumber,8 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00008,G,8 RUE DU FORT,
331214155,00011,33121415500011,O,1984-09-01,12,2018,,2020-08-25T10:34:51,true,8,,,,RUE,DU COMMANDANT CHAUMONOT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,3.449012,50.498389,0.94,street,Rue du Commandant Chaumonot 59158 Mortagne-du-Nord,59418_0040,G,RUE DU COMMANDANT CHAUMONOT,
331542381,00016,33154238100016,O,,NN,,,2019-11-14T14:00:47,true,1,,49,,RUE,DU COMMANDANT CHAUMONOT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,59.10,NAP,N,3.444622,50.496932,0.94,housenumber,49 Rue du Commandant Chaumonot 59158 Mortagne-du-Nord,59418_0040_00049,G,49 RUE DU COMMANDANT CHAUMONOT,
332836816,00014,33283681600014,O,1985-06-17,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU TROU MARRON,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5018056,50.5120579,0.72,poi.track,Chemin du Trou Marron Flines-lès-Mortagne,https://osm.org/way/326108611,G,,
333755825,00010,33375582500010,O,,NN,,,2019-11-14T14:00:47,true,1,,48,,RUE,P BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.01,NAP,N,3.453443,50.502671,0.84,housenumber,48 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00048,G,48 RUE PIERRE BOEYNAEMS,
334360476,00017,33436047600017,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2L,NAF1993,N,3.451786,50.500331,0.94,housenumber,8 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00008,G,8 RUE DU FORT,
335069548,00014,33506954800014,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.02,NAP,N,3.451768,50.499589,0.94,housenumber,21 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00021,G,21 RUE DU FORT,
335113189,00013,33511318900013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,PL,DE LA GARE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,55.4B,NAF1993,N,3.443871,50.496946,0.83,housenumber,2 Place de la Gare 59158 Mortagne-du-Nord,59418_0160_00002,G,2 PLACE DE LA GARE,
335212601,00033,33521260100033,O,1999-01-02,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,3.451797,50.500391,0.94,housenumber,6 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00006,G,6 RUE DU FORT,
338870793,00027,33887079300027,O,2000-04-04,NN,,,2019-11-14T14:00:47,true,4,,20,,RUE,PAMELARD,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.454029,50.504658,0.87,housenumber,20 Rue Jules Pamelard 59158 Mortagne-du-Nord,59418_0200_00020,G,20 RUE JULES PAMELARD,
339029399,00013,33902939900013,O,1986-09-03,NN,,,2019-11-14T14:00:47,true,3,,47,,RUE,BOEYNAEINS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.453255,50.502275,0.73,housenumber,47 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00047,G,47 RUE PIERRE BOEYNAEMS,
339611568,00025,33961156800025,O,1994-10-28,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,DE MAULDE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,62.02A,NAFRev2,N,3.44331,50.496198,0.94,housenumber,8 Rue de Maulde 59158 Mortagne-du-Nord,59418_0280_00008,G,8 RUE DE MAULDE,
340047901,00012,34004790100012,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,,QUAI DE LA SCARPE,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,O,3.449591,50.498603,0.94,housenumber,12 Quai de la Scarpe 59158 Mortagne-du-Nord,59418_0380_00012,G,12 QUAI DE LA SCARPE,
340379023,00039,34037902300039,O,2006-09-11,,,,2019-11-14T14:00:47,true,2,,55,B,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.45292,50.501835,0.94,interpolation,55 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,,G,53 RUE PIERRE BOEYNAEMS,
340396308,00025,34039630800025,O,1998-07-06,,,,2019-11-14T14:00:47,true,1,,2,,RUE,PIERRE BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.454637,50.504374,0.94,housenumber,2 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00002,G,2 RUE PIERRE BOEYNAEMS,
340620988,00022,34062098800022,O,1987-11-30,NN,,,2019-11-14T14:00:47,false,4,,32,,RUE,BOEYNAEMS,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1994-12-25,F,SHOPI,,,,52.1D,NAF1993,O,3.453897,50.503233,0.93,housenumber,32 Rue Pierre Boeynaems 59158 Mortagne-du-Nord,59418_0340_00032,G,32 RUE PIERRE BOEYNAEMS,
340842392,00011,34084239200011,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU FORT,59158,MORTAGNE-DU-NORD,,,59418,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.451961,50.500008,0.94,housenumber,15 Rue du Fort 59158 Mortagne-du-Nord,59418_0120_00015,G,15 RUE DU FORT,