siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401744,00016,21740174400016,O,1983-03-01,03,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.499252,46.201003,0.34,street,Route de la Chapelle 74490 Mégevette,74174_0055,D,ROUTE DE LA CHAPELLE,
217401744,00024,21740174400024,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401744,00032,21740174400032,O,1995-01-01,NN,,,2020-08-04T09:56:19,false,4,MAIRIE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.496037,46.190619,0.38,street,Chemin de la Scierie 74490 Mégevette,74174_0261,D,CHEMIN DE LA SCIERIE,
217401744,00040,21740174400040,O,1986-12-31,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.496037,46.190619,0.38,street,Chemin de la Scierie 74490 Mégevette,74174_0261,D,CHEMIN DE LA SCIERIE,
217401744,00057,21740174400057,O,2005-11-01,,,,2016-06-13T15:21:47,false,3,MAIRIE,,,,HOTEL DE VILLE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2015-01-01,F,BATIMENTS LOCATIFS,,,,68.20B,NAFRev2,N,6.499252,46.201003,0.34,street,Route de la Chapelle 74490 Mégevette,74174_0055,G,ROUTE DE LA CHAPELLE,
257401430,00018,25740143000018,O,1987-11-30,NN,,,,true,1,,,,,MAIRIE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,75.1G,NAF1993,N,6.496037,46.190619,0.38,street,Chemin de la Scierie 74490 Mégevette,74174_0261,G,CHEMIN DE LA SCIERIE,
267402287,00010,26740228700010,O,1986-01-06,NN,,,2016-07-23T12:24:03,true,4,MAIRIE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.496037,46.190619,0.38,street,Chemin de la Scierie 74490 Mégevette,74174_0261,D,CHEMIN DE LA SCIERIE,
303600936,00015,30360093600015,O,1974-01-01,NN,,,2008-11-07T00:19:15,true,4,,,,,CHEZ MOLLIAT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.1A,NAF1993,N,6.503371,46.218874,0.44,street,Route de Chez Martin 74490 Mégevette,74174_0073,G,ROUTE DE CHEZ MARTIN,
304184872,00030,30418487200030,O,,NN,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,52.1B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309795623,00011,30979562300011,O,,,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
311085716,00018,31108571600018,O,,,,,,true,1,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311516322,00014,31151632200014,O,,,,,,true,1,,,,,LES ROSSETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.511402,46.196739,0.41,street,Route des Fornets 74490 Mégevette,74174_0142,G,ROUTE DES FORNETS,
313910838,00017,31391083800017,O,,NN,,,,true,1,,,,LD,DORJON,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.71,NAP,N,6.506571,46.219251,0.92,street,Route de Dorjon 74490 Mégevette,74174_0118,G,ROUTE DE DORJON,
315557777,00010,31555777700010,O,1979-01-01,NN,,,2017-05-04T02:37:37,true,5,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315706044,00015,31570604400015,O,,,,,,true,1,,,,,MAISON FORESTIERE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
316552959,00017,31655295900017,O,,,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
317225043,00015,31722504300015,O,1900-01-01,NN,,,2017-08-17T10:24:33,true,4,,359,,RTE,DE LA CHAPELLE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.501418,46.202496,0.87,housenumber,359 Route de la Chapelle 74490 Mégevette,74174_0055_00359,G,359 ROUTE DE LA CHAPELLE,
318076015,00029,31807601500029,O,1982-07-01,NN,,,2008-01-04T20:57:45,true,3,,,,,LES ROSSETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.511402,46.196739,0.41,street,Route des Fornets 74490 Mégevette,74174_0142,G,ROUTE DES FORNETS,
319120994,00011,31912099400011,O,1980-06-02,NN,,,2014-07-08T00:22:57,true,4,,,,,LE BOURG,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321809238,00017,32180923800017,O,,,,,,true,1,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323687400,00016,32368740000016,O,1981-05-01,NN,,,,true,1,,,,,CHAMP DU NANT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.505046,46.193105,0.92,street,Chemin du Champ du Nant 74490 Mégevette,74174_0048,G,CHEMIN DU CHAMP DU NANT,
326476652,00044,32647665200044,O,2018-03-01,,,,2021-07-20T08:51:09,true,2,,503,,RTE,DES FORNETS DEVANT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73A,NAFRev2,N,6.516077,46.193821,0.77,housenumber,503 Chemin des Fornets Devants 74490 Mégevette,74174_0144_00503,G,503 CHEMIN DES FORNETS DEVANTS,
329398804,00016,32939880400016,O,,,,,,true,1,,,,LD,LA CULAZ,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,G,CHEMIN DE LA CULAZ,
330547753,00013,33054775300013,O,,,,,,true,1,,,,,HOTEL DES AMIS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.3986999,42.8876638,0.76,poi.hotel,Les Amis de Ris - Gîtes ruraux (Hôtel) Ris,https://osm.org/way/315173324,G,,
331536722,00035,33153672200035,O,1996-09-01,NN,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
332979020,00010,33297902000010,O,1985-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,LD,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333156446,00010,33315644600010,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333214161,00015,33321416100015,O,1985-05-01,NN,,,2008-01-04T20:35:56,true,3,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
340723634,00028,34072363400028,O,1988-07-01,NN,,,,false,3,,,,LD,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.2A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342383841,00042,34238384100042,O,2001-05-01,NN,,,2019-10-01T13:47:48,false,4,LE PETIT CHALET,,,,CHEF-LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,63.4C,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
343833646,00031,34383364600031,O,,,,,,true,1,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348175019,00028,34817501900028,O,1996-07-01,NN,,,2008-11-08T00:22:23,true,4,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
356000828,12211,35600082812211,O,1991-01-01,NN,,,2009-10-17T13:30:24,false,4,,,,,BOURG,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378462709,00015,37846270900015,O,1990-07-09,NN,,,2014-07-08T01:01:39,true,5,,,,,LES FORNETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.511402,46.196739,0.78,street,Route des Fornets 74490 Mégevette,74174_0142,G,ROUTE DES FORNETS,
387874712,00038,38787471200038,O,,NN,,,,true,1,,,,,LE BOURG,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394511869,00015,39451186900015,O,1994-04-05,NN,,,2008-11-08T01:00:05,true,4,RECULAFOUR CHAMP DUNANT,,,,LE VERNET,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,6.505936,46.196591,0.65,street,Route du Vernet 74490 Mégevette,74174_0293,G,ROUTE DU VERNET,
394769020,00048,39476902000048,O,2007-05-25,NN,,,2021-02-23T11:20:33,true,7,LE CRET ROUGE,,,,LEMY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,81.21Z,NAFRev2,N,6.498899,46.212729,0.91,street,Route de Lemy 74490 Mégevette,74174_0183,G,ROUTE DE LEMY,
394769020,00055,39476902000055,O,2013-03-15,,,,2015-03-04T10:37:06,false,3,,,,,LE CRET ROUGE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,FERNANDES CLAUDE,43.99C,NAFRev2,O,6.5117,46.20002,0.41,street,Passage du Crêt 74490 Mégevette,74174_0099,G,PASSAGE DU CRET,
398750646,00018,39875064600018,O,,NN,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,52.6D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
401196068,00019,40119606800019,O,1995-01-01,NN,,,,true,1,,,,,LES VERNETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.505936,46.196591,0.47,street,Route du Vernet 74490 Mégevette,74174_0293,G,ROUTE DU VERNET,
403632342,00016,40363234200016,O,1996-01-01,NN,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409995602,00011,40999560200011,O,1975-01-01,NN,,,2007-06-01T08:41:15,true,3,,,,,LES MOULINS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,6.500196,46.215012,0.78,street,Route des Moulins 74490 Mégevette,74174_0213,G,ROUTE DES MOULINS,
409995610,00014,40999561000014,O,1975-01-01,NN,,,2008-01-04T21:35:28,true,3,,,,,LA CULAZ,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,G,CHEMIN DE LA CULAZ,
409995628,00016,40999562800016,O,1975-01-01,NN,,,2011-04-18T02:43:58,true,6,,,,,LA CULAZ,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,G,CHEMIN DE LA CULAZ,
409995636,00019,40999563600019,O,1976-01-01,NN,,,,true,1,,,,,LA COMBE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.509928,46.198935,0.71,street,Route de la Combaz 74490 Mégevette,74174_0087,G,ROUTE DE LA COMBAZ,
409995644,00013,40999564400013,O,1975-01-01,NN,,,2010-05-03T15:00:04,true,4,,,,,DORJON,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,6.506571,46.219251,0.92,street,Route de Dorjon 74490 Mégevette,74174_0118,G,ROUTE DE DORJON,
409995651,00018,40999565100018,O,1985-12-31,NN,,,2012-01-04T04:30:25,true,4,,,,,CHOMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409995669,00010,40999566900010,O,1982-12-31,NN,,,2020-12-10T03:45:38,true,4,,,,,LE CHAMP DU NANT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.41Z,NAFRev2,N,6.505046,46.193105,0.78,street,Chemin du Champ du Nant 74490 Mégevette,74174_0048,G,CHEMIN DU CHAMP DU NANT,
409995677,00013,40999567700013,O,1989-12-31,NN,,,,true,4,,,,,CHAMP DU NANT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.505046,46.193105,0.92,street,Chemin du Champ du Nant 74490 Mégevette,74174_0048,G,CHEMIN DU CHAMP DU NANT,
409995685,00016,40999568500016,O,1995-12-01,NN,,,2008-01-04T21:35:28,true,3,,,,,LA CULAZ,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,G,CHEMIN DE LA CULAZ,
411699713,00045,41169971300045,O,2019-05-13,,,,2021-02-23T11:33:58,true,1,,86,,,ROUTE DE LA PLACE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.32A,NAFRev2,N,6.502627,46.195781,0.94,housenumber,86 Route de la Place 74490 Mégevette,74174_0234_00086,G,86 ROUTE DE LA PLACE,
412456097,00010,41245609700010,O,1996-01-01,NN,,,2012-07-28T15:01:41,true,4,,,,,LES MARQUISETTES,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,6.503321,46.199382,0.54,street,Montée du Marquisat 74490 Mégevette,74174_0188,G,MONTEE DU MARQUISAT,
412705352,00018,41270535200018,O,1985-05-01,NN,,,2008-01-04T22:21:12,true,3,,,,,ET DUMONT GEORGES,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412714941,00017,41271494100017,O,,,,,,true,1,,,,,ET DUMONT GEORGES,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413573791,00014,41357379100014,O,1997-09-01,NN,,,2014-07-08T01:47:20,true,5,,,,,LE MARQUISAT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.32A,NAFRev2,N,6.503321,46.199382,0.72,street,Montée du Marquisat 74490 Mégevette,74174_0188,G,MONTEE DU MARQUISAT,
417597721,00014,41759772100014,O,1997-12-12,,,,,true,1,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
418918975,00016,41891897500016,O,1996-04-01,NN,,,2008-01-04T23:28:28,true,3,,,,,CHAMP DU NANT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.505046,46.193105,0.92,street,Chemin du Champ du Nant 74490 Mégevette,74174_0048,G,CHEMIN DU CHAMP DU NANT,
422344036,00013,42234403600013,O,1999-04-01,,,,,true,1,,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
422431205,00018,42243120500018,O,1999-04-02,,,,,true,1,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
422431346,00010,42243134600010,O,1999-04-02,,,,,true,1,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
422431551,00015,42243155100015,O,1999-04-02,,,,,true,1,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
422549253,00017,42254925300017,O,1998-03-01,NN,,,2012-07-28T12:12:31,true,4,,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
423410117,00018,42341011700018,O,1999-01-01,01,2018,,2021-02-18T09:28:04,true,4,,,,,LES ROSSETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,6.511402,46.196739,0.41,street,Route des Fornets 74490 Mégevette,74174_0142,G,ROUTE DES FORNETS,
423602622,00015,42360262200015,O,1999-07-07,NN,,,2006-12-15T01:13:45,false,4,,,,,LE RECULAFOUR,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,92.6C,NAF1993,N,6.496437,46.203731,0.35,street,Route du Rafour 74490 Mégevette,74174_0246,G,ROUTE DU RAFOUR,
424276400,00035,42427640000035,O,2010-01-01,,,,2011-11-07T15:51:22,false,2,LA CULAZ,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2010-06-27,F,FERME DE LA FLORIA,,,,01.42Z,NAFRev2,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,D,CHEMIN DE LA CULAZ,
424307221,00012,42430722100012,O,1999-09-06,NN,,,2006-11-25T16:34:27,true,4,,,,,ECOLE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.5A,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
428137368,00018,42813736800018,O,1999-12-03,NN,,,,false,4,,,,,LES FANGLES,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
429398050,00014,42939805000014,O,2000-02-01,NN,,,2006-11-25T16:47:59,true,3,,,,LD,LE MARQUISAT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.8K,NAFRev1,N,6.503321,46.199382,0.72,street,Montée du Marquisat 74490 Mégevette,74174_0188,G,MONTEE DU MARQUISAT,
431139211,00012,43113921100012,O,1970-01-01,NN,,,2008-01-04T18:03:06,true,3,,,,,LES MOULINS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.500196,46.215012,0.78,street,Route des Moulins 74490 Mégevette,74174_0213,G,ROUTE DES MOULINS,
437714496,00019,43771449600019,O,1981-01-01,NN,,,2006-10-31T02:00:40,true,3,,,,,LES CROTS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,70.2A,NAFRev1,N,6.498963,46.206877,0.74,street,Impasse des Crots 74490 Mégevette,74174_0109,G,IMPASSE DES CROTS,
440630242,00012,44063024200012,O,2002-01-21,NN,,,2006-12-15T01:21:12,false,4,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
442840054,00013,44284005400013,O,2002-07-09,NN,,,2006-12-15T01:22:18,false,4,,,,,CHAUMETY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
443798442,00010,44379844200010,O,2002-10-15,NN,,,2008-04-26T16:36:02,true,3,CENTRE DE VACANCES,,,LD,LES ROSIERS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
444996359,00014,44499635900014,O,2003-01-01,NN,,,2008-12-30T08:33:32,true,4,ANCIENNE ECOLE DES MOULINS,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
445213200,00014,44521320000014,O,2003-01-01,NN,,,2006-12-15T01:23:20,false,3,,,,,ANCIENNE ECOLE DES MOULINS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
447577636,00015,44757763600015,O,2003-01-01,NN,,,2011-05-13T06:58:39,true,4,LES VERNETS,,,,LES VERNETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,6.505936,46.196591,0.47,street,Route du Vernet 74490 Mégevette,74174_0293,G,ROUTE DU VERNET,
448629386,00013,44862938600013,O,2003-04-01,NN,,,,true,2,LE PETIT CHALET,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
449655166,00014,44965516600014,O,2003-05-12,NN,,,2020-01-02T14:19:32,true,5,CHEZ MR ETIENNE GRIVAZ,,,LD,LA CULAZ,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,78.30Z,NAFRev2,O,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,G,CHEMIN DE LA CULAZ,
451195705,00012,45119570500012,O,2003-12-20,NN,,,2008-04-26T17:19:03,false,4,AUBERGE DE MEGEVETTE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,6.497366,46.198058,0.64,street,Route de la Vallée du Risse 74490 Mégevette,74174_0288,D,ROUTE DE LA VALLEE DU RISSE,
451454250,00015,45145425000015,O,2003-12-20,NN,,,2006-11-25T18:54:47,true,3,,,,,AUBERGE DE MEGEVETTE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.497366,46.198058,0.64,street,Route de la Vallée du Risse 74490 Mégevette,74174_0288,G,ROUTE DE LA VALLEE DU RISSE,
451695423,00017,45169542300017,O,2004-01-01,NN,,,2009-06-27T11:11:45,true,3,LA CULAZ,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.493529,46.191139,0.92,street,Chemin de la Culaz 74490 Mégevette,74174_0112,D,CHEMIN DE LA CULAZ,
477909311,00060,47790931100060,O,2021-05-27,,,8122ZZ,2021-09-06T10:03:41,false,1,,63,,RTE,DE LA CHAPELLE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2021-05-27,A,ABC RENOVATION,ABC RAMONAGE,,ABC RENOVATION,43.34Z,NAFRev2,N,6.498725,46.200559,0.86,housenumber,63 Route de la Chapelle 74490 Mégevette,74174_0055_00063,G,63 ROUTE DE LA CHAPELLE,
480222124,00046,48022212400046,O,2014-10-01,,,,2021-02-23T13:43:09,true,1,,,,,LES FORNETS,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.30Z,NAFRev2,N,6.511402,46.196739,0.78,street,Route des Fornets 74490 Mégevette,74174_0142,G,ROUTE DES FORNETS,
493766935,00016,49376693500016,O,2007-01-01,,,,2020-02-12T03:56:33,true,3,,,,,LE MARQUISAT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,6.503321,46.199382,0.72,street,Montée du Marquisat 74490 Mégevette,74174_0188,G,MONTEE DU MARQUISAT,
497522771,00011,49752277100011,O,2007-04-01,NN,,,2014-07-10T00:49:12,false,4,,,,,CHEZ FERNAY,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.91B,NAFRev2,O,6.503371,46.218874,0.4,street,Route de Chez Martin 74490 Mégevette,74174_0073,G,ROUTE DE CHEZ MARTIN,
497801936,00012,49780193600012,O,2007-03-20,NN,,,2016-04-26T04:35:19,true,4,LES ROSIERS,,,,MAISON FAMILIALE DE VACANCES,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2015-03-31,A,LES ROSIERS,,,,55.20Z,NAFRev2,N,-3.2476607,48.8530389,0.91,poi.hotel,Maison Familiale de Vacances (Hôtel) Plougrescant,https://osm.org/way/77969419,G,,
498121474,00015,49812147400015,O,2005-01-17,,,,2014-12-16T16:04:44,false,3,CHEZ M FRANCIS CHAVIGNY,,,,CHEF LIEU,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,90.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
498121474,00023,49812147400023,O,2014-07-10,,,,2014-12-16T16:02:17,true,1,M GABRIEL CORBET,,,,CHEZ MOLLIAT,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,90.01Z,NAFRev2,N,6.503371,46.218874,0.44,street,Route de Chez Martin 74490 Mégevette,74174_0073,G,ROUTE DE CHEZ MARTIN,
498225465,00018,49822546500018,O,2007-05-04,NN,,,2015-06-02T17:51:22,true,4,,,,,AUBERGE DE MEGEVETTE,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2015-04-27,F,AUBERGE DE MEGEVETTE,,,,56.10A,NAFRev2,N,6.497366,46.198058,0.64,street,Route de la Vallée du Risse 74490 Mégevette,74174_0288,G,ROUTE DE LA VALLEE DU RISSE,
498271766,00012,49827176600012,O,2006-04-01,,,,2008-01-05T00:51:26,true,2,LES MOULINS,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.500196,46.215012,0.78,street,Route des Moulins 74490 Mégevette,74174_0213,D,ROUTE DES MOULINS,
498712850,00011,49871285000011,O,2005-04-15,,,,2008-01-05T01:01:17,true,2,MAIRIE DE MEGEVETTE,,,,,74490,MEGEVETTE,,,74174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.483876,46.206784,0.71,street,Route de Miribel 74490 Mégevette,74174_0204,D,ROUTE DE MIRIBEL,