siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900803,00018,21690080300018,O,1983-03-01,12,2017,,2019-06-24T13:11:50,true,4,,18,,RTE,DE LA CROIX REGIS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.716983,45.550643,0.72,housenumber,18 Route de Croix Regis 69700 Échalas,69080_0026_00018,G,18 ROUTE DE CROIX REGIS,
216900803,00026,21690080300026,O,1983-12-21,11,2017,,2019-06-24T13:11:50,false,3,,2,,RTE,DE GIVORS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.718221,45.551655,0.83,housenumber,2 Route de Givors 69700 Échalas,69080_0075_00002,G,2 ROUTE DE GIVORS,
216900803,00034,21690080300034,O,1983-12-21,NN,,,2013-05-18T02:16:05,false,3,,,,,LA RODIERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.746764,45.560015,0.92,street,Place de la Rodiere 69700 Échalas,69080_0148,G,PLACE DE LA RODIERE,
216900803,00042,21690080300042,O,1994-01-01,NN,,,2014-04-29T16:11:00,false,4,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2012-12-06,F,SERVICE ASSAINISSEMENT D'ECHALAS,,,,37.00Z,NAFRev2,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
216900803,00059,21690080300059,O,1997-04-16,NN,,,2009-07-27T14:26:47,false,4,MAIRIE,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2009-07-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
246900633,00065,24690063300065,O,2009-11-05,01,2017,,2019-06-24T13:13:16,false,2,,21,,RUE,DE LA CROIX REGIS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2018-01-01,F,LA RONDE DES COLLINES,,,,88.91A,NAFRev2,N,4.717728,45.551024,0.69,housenumber,21 Route de Croix Regis 69700 Échalas,69080_0026_00021,G,21 ROUTE DE CROIX REGIS,
266901420,00015,26690142000015,O,1994-01-01,NN,,,2014-04-30T15:22:05,true,4,MAIRIE,18,,RTE,DE LA CROIX REGIS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,4.716983,45.550643,0.72,housenumber,18 Route de Croix Regis 69700 Échalas,69080_0026_00018,G,18 ROUTE DE CROIX REGIS,
301640629,00012,30164062900012,O,1900-01-01,NN,,,,true,4,,,,,,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
303913339,00030,30391333900030,O,2007-08-01,NN,,,2012-05-05T00:49:10,true,3,,,,LD,PREJEURIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
304023435,00023,30402343500023,O,,,,,,true,1,,,,LD,LE HEZERIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.716627,45.553339,0.36,street,Le Coin 69700 Échalas,69080_3scd3e,G,LE COIN,
305025579,00023,30502557900023,O,1996-01-01,NN,,,2017-03-16T03:21:53,false,4,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
305632606,00011,30563260600011,O,,NN,,,,true,1,,,,,ST MARTIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,4.719158,45.550666,0.74,street,Rue Saint Martin 69700 Échalas,69080_0157,G,RUE SAINT MARTIN,
315925206,00023,31592520600023,O,,NN,,,,true,1,,,,LD,ST MARTIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,87.08,NAP,N,4.719158,45.550666,0.74,street,Rue Saint Martin 69700 Échalas,69080_0157,G,RUE SAINT MARTIN,
316358159,00044,31635815900044,O,,NN,,,,true,1,,,,,LOTISSEMENT ST MARTIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,57.05,NAP,N,4.719454,45.551603,0.44,street,Impasse Saint Martin 69700 Échalas,69080_0158,G,IMPASSE SAINT MARTIN,
317592129,00025,31759212900025,O,2015-04-01,,,,2015-03-17T07:29:59,true,1,,890,,RTE,DE TREVES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,4.709036,45.548668,0.84,housenumber,890 Route de Trèves 69700 Échalas,69080_0177_00890,G,890 ROUTE DE TREVES,
317977098,00027,31797709800027,O,2009-11-16,NN,,,2015-05-14T05:03:34,false,3,,,,,L D LA RODIERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2013-01-17,F,COLOR GANG,,,,58.11Z,NAFRev2,O,4.746764,45.560015,0.7,street,Place de la Rodiere 69700 Échalas,69080_0148,G,PLACE DE LA RODIERE,
318777851,00011,31877785100011,O,,NN,,,,true,1,,,,,,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321429961,00022,32142996100022,O,1979-10-01,NN,,,,false,4,,,,,LE BROCHET,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.734825,45.555266,0.43,street,Chemin de Radis Rochette 69700 Échalas,69080_0139,G,CHEMIN DE RADIS ROCHETTE,
321637514,00019,32163751400019,O,,,,,,true,1,,,,,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
324199975,00040,32419997500040,O,1986-10-01,,,,2013-06-25T08:24:15,false,3,,,,HAM,LA RODIERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.01Z,NAFRev2,N,4.746764,45.560015,0.92,street,Place de la Rodiere 69700 Échalas,69080_0148,G,PLACE DE LA RODIERE,
325162717,00012,32516271700012,O,,NN,,,,true,1,,,,LD,CHATANAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,80.05,NAP,N,4.745268,45.552314,0.93,street,Pt Chatanay 69700 Échalas,69080_b104,G,PT CHATANAY,
327606620,00026,32760662000026,O,1987-08-31,NN,,,,false,4,,,,LD,LE JANNORAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2000-10-30,F,PIZZA MINUTES,,,,15.8B,NAF1993,O,4.71978,45.549695,0.77,street,Rue Jean Marie Jannoray 69700 Échalas,69080_0105,G,RUE JEAN MARIE JANNORAY,
327821179,00014,32782117900014,O,1983-07-01,01,2017,,2019-06-24T13:24:25,true,4,,7,,IMP,DE LA COMBETTE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.719366,45.552673,0.85,housenumber,7 Impasse de la Combette 69700 Échalas,69080_0018_00007,G,7 IMPASSE DE LA COMBETTE,
329080857,00025,32908085700025,O,2010-09-10,,,,2012-11-09T00:26:25,true,2,,,,,CHATANAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.04Z,NAFRev2,N,4.745268,45.552314,0.93,street,Pt Chatanay 69700 Échalas,69080_b104,G,PT CHATANAY,
330481805,00019,33048180500019,O,1984-04-01,NN,,,2008-07-23T05:49:26,false,4,,,,HAM,DE MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,70.10Z,NAFRev2,N,4.714944,45.55189,0.48,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
331202853,00023,33120285300023,O,1987-11-01,NN,,,,true,4,,,,LD,LES COLLIERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,4.738352,45.566185,0.8,locality,Htes Collieres 69700 Échalas,69080_b076,G,HTES COLLIERES,
331632430,00012,33163243000012,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,O,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
331656561,00015,33165656100015,O,,NN,,,,true,1,,,,LD,LEBOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,4.717893,45.552133,0.7,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
331656579,00017,33165657900017,O,,NN,,,,true,1,,,,LD,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
333844785,00027,33384478500027,O,2002-10-01,NN,,,2008-04-05T00:36:37,true,3,,3,,RTE,DE GIVORS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721053,45.552695,0.83,housenumber,3 Route de Givors 69700 Échalas,69080_0075_00003,G,3 ROUTE DE GIVORS,
334306586,00028,33430658600028,O,2001-11-12,NN,,,2016-04-07T04:09:50,true,3,,,,,LA HAUTE JAYERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.719429,45.549733,0.32,street,Route de la Croix des Rameaux 69700 Échalas,69080_0025,G,ROUTE DE LA CROIX DES RAMEAUX,
334715059,00021,33471505900021,O,1987-01-05,NN,,4334ZC,2016-12-08T03:47:06,true,4,,75,,IMP,DES VERGERS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,4.735662,45.552182,0.84,housenumber,75 Impasse des Vergers 69700 Échalas,69080_0196_00075,G,75 IMPASSE DES VERGERS,
335022513,00030,33502251300030,O,2008-10-01,,,,2010-05-04T05:40:41,true,2,,,,IMP,FULCHIRON,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-04-01,F,IMMOBILIERE D'ECHALAS,,,,68.31Z,NAFRev2,N,4.710724,45.556562,0.79,street,Impasse Jean Pierre Fulchiron 69700 Échalas,69080_0110,G,IMPASSE JEAN PIERRE FULCHIRON,
337549232,00011,33754923200011,O,1986-03-01,NN,,,,true,4,,,,LD,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
338875636,00015,33887563600015,O,,NN,,,,true,1,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
340085000,00016,34008500000016,O,,NN,,,,true,1,,,,LD,DU BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,4.717893,45.552133,0.61,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
340253855,00019,34025385500019,O,,NN,,,,true,1,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
341981199,00027,34198119900027,O,2010-12-13,,,,2019-07-26T15:59:18,true,1,LA VILLA DU PARC,,,LD,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20A,NAFRev2,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
344557707,00017,34455770700017,O,,NN,,,,true,1,,,,LD,LE GROS CHENE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,49.04,NAP,N,4.739459,45.563397,0.74,street,Chemin du Gros Chene 69700 Échalas,69080_0083,G,CHEMIN DU GROS CHENE,
344704770,00017,34470477000017,O,,NN,,,,true,1,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
345303986,00060,34530398600060,O,2007-01-01,NN,,,2009-06-27T05:41:53,true,2,LE CHALET,5,,IMP,JEAN PIERRE FULCHIRON,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.4J,NAFRev1,O,4.711676,45.556468,0.88,housenumber,5 Impasse Jean Pierre Fulchiron 69700 Échalas,69080_0110_00005,G,5 IMPASSE JEAN PIERRE FULCHIRON,
345395669,00012,34539566900012,O,,,,,,true,1,,,,,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
347399537,00013,34739953700013,O,1988-04-07,NN,,,2013-05-12T03:08:51,true,3,,,,,MAIRIE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.714977,45.554016,0.51,street,Impasse Jean Marie Jannoray 69700 Échalas,69080_0107,G,IMPASSE JEAN MARIE JANNORAY,
347571044,00010,34757104400010,O,,NN,,,,true,1,,,,LD,AU BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,4.717893,45.552133,0.61,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
348108465,00017,34810846500017,O,,NN,,,,true,1,,,,RTE,DU COIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,58.12,NAP,N,4.715806,45.552453,0.71,street,Rue du Coin 69700 Échalas,69080_0015,G,RUE DU COIN,
349312322,00010,34931232200010,O,1989-01-01,NN,,,2017-03-30T11:49:16,true,4,,200,,RTE,DU PRE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,4.716637,45.549451,0.82,housenumber,200 Route du Pre 69700 Échalas,69080_0136_00200,G,200 ROUTE DU PRE,
349870659,00019,34987065900019,O,,NN,,,,true,1,,,,LD,HAMEAU DE CHATANAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.745268,45.552314,0.49,street,Pt Chatanay 69700 Échalas,69080_b104,G,PT CHATANAY,
350153003,00016,35015300300016,O,1989-01-01,00,2017,,2019-06-24T13:04:30,true,4,,,,LD,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
350296034,00027,35029603400027,O,1998-04-01,NN,,,2008-11-08T00:25:49,true,3,,,,,LE GONTY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,45.4C,NAFRev1,N,4.71772,45.554101,0.31,street,Lotissement le Beauversant 69700 Échalas,69080_a010,G,LOTISSEMENT LE BEAUVERSANT,
350478277,00014,35047827700014,O,1989-03-10,NN,,,,false,3,,,,,LE LAMINAIRE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,4.711571,45.554301,0.71,street,Lotissement le Pre Luminaire 69700 Échalas,69080_e3hhpn,G,LOTISSEMENT LE PRE LUMINAIRE,
350823019,00012,35082301900012,O,1989-04-01,02,2017,,2019-09-27T04:10:41,true,4,,,,,PREJEURIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
352107353,00018,35210735300018,O,,NN,,,,true,1,,,,LD,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
353493554,00037,35349355400037,O,2010-12-22,,,,2020-01-29T08:20:06,true,1,LA VILLA DU PARC,,,LD,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20A,NAFRev2,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
377591797,00016,37759179700016,O,1990-02-23,NN,,,2013-09-07T13:26:15,true,5,,,,,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.18Z,NAFRev2,O,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
377593058,00029,37759305800029,O,1998-05-16,NN,,1071CB,2015-05-14T04:02:35,true,4,LA CLAIRE FONTAINE,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.71C,NAFRev2,O,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
377736301,00013,37773630100013,O,1990-03-26,NN,,,,true,4,,,,,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
377912852,00037,37791285200037,O,2005-09-26,,,4932ZA,2016-04-13T10:54:00,true,3,,2,,RTE,DE ST ROMAIN EN GIER,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,N,4.71494,45.552148,0.81,housenumber,2 Route de Saint-romain-en-gier 69700 Échalas,69080_0162_00002,G,2 ROUTE DE SAINT ROMAIN EN GIER,
378265250,00019,37826525000019,O,,NN,,,,true,1,,,,LD,LA BASSE JAYERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
378265367,00011,37826536700011,O,1990-01-01,NN,,,,true,3,,,,LD,LA BASSE JAYERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379198062,00018,37919806200018,O,1990-09-03,NN,,,2008-11-08T00:35:18,true,3,,1,,RTE,ST ROMAIN EN GIER,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,4.714944,45.55189,0.79,housenumber,1 Route de Saint-romain-en-gier 69700 Échalas,69080_0162_00001,G,1 ROUTE DE SAINT ROMAIN EN GIER,
379830417,00018,37983041700018,O,1990-10-08,NN,,,,true,4,,,,,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
379988983,00019,37998898300019,O,1970-11-01,NN,,,2017-05-04T02:05:28,true,4,60 IMPASSE DES RIVOIRES,,,,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
380012971,00012,38001297100012,O,1990-11-01,NN,,,2006-10-28T00:32:17,true,3,,,,,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
382251460,00012,38225146000012,O,1991-02-27,NN,,,2008-03-12T12:36:00,true,3,,,,,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
382273621,00013,38227362100013,O,,NN,,,,true,1,,,,LD,LA JAILLERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,4.739129,45.528791,0.4,street,Chemin de la Grimpillee 69700 Échalas,69080_0082,G,CHEMIN DE LA GRIMPILLEE,
382480119,00066,38248011900066,O,2016-04-12,01,2017,4399CZ,2020-03-04T15:31:54,false,2,LA RODIERE,85,,RTE,DE TRIMOLIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,ENTREPRISE MEIRELES,43.99C,NAFRev2,O,4.747221,45.56071,0.71,housenumber,85 Route du Trimolin 69700 Échalas,69080_0180_00085,G,85 ROUTE DU TRIMOLIN,
382480119,00082,38248011900082,O,2020-02-01,,,4399CZ,2020-03-04T15:31:54,true,1,LA RODIERE,125,,RTE,DE TRIMOLIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ENTREPRISE MEIRELES,43.99C,NAFRev2,O,4.747372,45.560002,0.54,street,Route du Trimolin 69700 Échalas,69080_0180,G,ROUTE DU TRIMOLIN,
382651750,00012,38265175000012,O,1991-07-01,NN,,,2008-01-04T22:12:59,true,3,,,,LD,LE BOITET,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.717893,45.552133,0.46,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
382651750,00020,38265175000020,O,1991-06-01,NN,,,2008-01-04T22:12:59,false,3,,,,,LE BOITET,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.717893,45.552133,0.46,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
383193307,00014,38319330700014,O,1991-09-03,NN,,,,true,4,,,,,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
384317129,00011,38431712900011,O,,NN,,,,true,1,,,,,HAUTE JAYERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,4.739202,45.527645,0.37,locality,Tuilieres d'En Haut 69700 Échalas,69080_b127,G,TUILIERES D EN HAUT,
384347571,00018,38434757100018,O,1992-01-02,NN,,,2008-11-30T11:03:01,true,8,,,,,LES JAYERES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,F,VLM,,,,46.74A,NAFRev2,N,4.76189,45.561374,0.35,street,Chemin des Petites Chabartieres 69700 Échalas,69080_0131,G,CHEMIN DES PETITES CHABARTIERES,
384497863,00017,38449786300017,O,,NN,,,,true,1,,,,,LE BOURG,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,55.4B,NAF1993,N,4.717893,45.552133,0.94,street,Le Bourg 69700 Échalas,69080_4c5y1l,G,LE BOURG,
384517462,00022,38451746200022,O,,NN,,,,true,1,,,,,LES CUMINES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,18.2C,NAF1993,O,4.752812,45.549729,0.76,street,Chemin des Cumines 69700 Échalas,69080_0030,G,CHEMIN DES CUMINES,
385306246,00013,38530624600013,O,,NN,,,,true,1,,,,LD,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
385306311,00015,38530631100015,O,1992-05-04,NN,,,2008-11-08T00:46:52,false,4,,,,LD,MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECP,,,,45.4A,NAF1993,O,4.714944,45.55189,0.41,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
388473647,00021,38847364700021,O,1996-05-21,NN,,,2020-02-04T03:53:31,true,3,,,,LOT,LE LUMINAIRE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.711571,45.554301,0.87,street,Lotissement le Pre Luminaire 69700 Échalas,69080_e3hhpn,G,LOTISSEMENT LE PRE LUMINAIRE,
388836678,00010,38883667800010,O,,NN,,,,true,1,,,,,RESIDENCE LA COMTOISE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4F,NAF1993,N,4.716223,45.55193,0.56,street,Impasse de la Comtoise 69700 Échalas,69080_0021,G,IMPASSE DE LA COMTOISE,
389341314,00018,38934131400018,O,1986-09-01,NN,,,2010-08-25T03:41:40,true,5,,,,LD,CHATANAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,68.20B,NAFRev2,N,4.745268,45.552314,0.93,street,Pt Chatanay 69700 Échalas,69080_b104,G,PT CHATANAY,
389443433,00013,38944343300013,O,,NN,,,,true,1,,,,,LA GROIRIE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.715403,45.552228,0.43,street,Rue de la Fromagerie 69700 Échalas,69080_0067,G,RUE DE LA FROMAGERIE,
389690728,00032,38969072800032,O,2016-06-30,,,,2019-03-12T09:57:50,false,3,LIEU DIT HAUTE JAYERE,,,IMP,DES VERGERS,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,47.59B,NAFRev2,N,4.736024,45.551399,0.82,street,Impasse des Vergers 69700 Échalas,69080_0196,G,IMPASSE DES VERGERS,
390461028,00040,39046102800040,O,2015-01-07,,,,2014-12-29T10:26:15,true,1,,,,,CLAY,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,85.51Z,NAFRev2,N,4.714977,45.554016,0.32,street,Impasse Jean Marie Jannoray 69700 Échalas,69080_0107,G,IMPASSE JEAN MARIE JANNORAY,
391846409,00012,39184640900012,O,1993-04-14,,,,2008-01-04T23:57:44,true,4,CHEZ PRIVAS ALAIN,,,RTE,DE TREVES,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.71533,45.551629,0.81,street,Route de Trèves 69700 Échalas,69080_0177,G,ROUTE DE TREVES,
392090080,00012,39209008000012,O,1993-07-20,,,,,true,1,,,,LD,LE LUMINAIRE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1F,NAF1993,N,4.711571,45.554301,0.92,street,Lotissement le Pre Luminaire 69700 Échalas,69080_e3hhpn,G,LOTISSEMENT LE PRE LUMINAIRE,
392199949,00018,39219994900018,O,1993-03-01,NN,,,2016-09-08T15:59:43,true,7,,,,,FERME DE PREJEURIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,4.74626,45.542246,0.32,street,Route de Morin 69700 Échalas,69080_sujifs,G,ROUTE DE MORIN,
392676391,00056,39267639100056,O,2006-02-17,NN,,,2015-05-14T06:13:32,true,3,ZONE ARTISANALE LE CHALET,,,RUE,JEAN PIERRE FULCHIRON,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,O,4.710724,45.556562,0.83,street,Impasse Jean Pierre Fulchiron 69700 Échalas,69080_0110,G,IMPASSE JEAN PIERRE FULCHIRON,
392989018,00016,39298901800016,O,1993-09-22,NN,,,2008-01-05T20:05:07,true,3,,,,,LIOEU DE MONTMAIN,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714944,45.55189,0.34,street,Route de Saint-romain-en-gier 69700 Échalas,69080_0162,G,ROUTE DE SAINT ROMAIN EN GIER,
394184402,00011,39418440200011,O,1993-01-01,NN,,,2008-01-04T18:01:28,true,3,,,,RTE,DE LA ROCHIERE,69700,ECHALAS,,,69080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.746764,45.560015,0.6,street,Place de la Rodiere 69700 Échalas,69080_0148,G,PLACE DE LA RODIERE,