id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186077,2020-01-07,000002,Vente,190000,5531,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0207,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,5.872533,43.506843
2020-1186077,2020-01-07,000002,Vente,190000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,5.872687,43.506712
2020-1186077,2020-01-07,000002,Vente,190000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,488,5.87242,43.506943
2020-1186226,2020-01-10,000001,Vente,273510,9177,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0177,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,465,5.874504,43.508139
2020-1186384,2020-01-31,000002,Vente,96000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0542,,,,,,,,,,,,,0,,,,,L,landes,,,711,5.881594,43.495574
2020-1186424,2020-01-28,000001,Vente,385500,5645,,CHE LA CARRAIRE DES CLOS,0025,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0202,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,5.871709,43.506795
2020-1186424,2020-01-28,000001,Vente,385500,5645,,CHE LA CARRAIRE DES CLOS,0025,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0202,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,700,5.871709,43.506795
2020-1186424,2020-01-28,000001,Vente,385500,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.872499,43.507116
2020-1186427,2020-01-31,000001,Vente,306350,5464,,LES GRAND VIGNES,B009,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0720,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,5.870148,43.501665
2020-1186427,2020-01-31,000001,Vente,306350,5464,,LES GRAND VIGNES,B009,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0720,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,700,5.870148,43.501665
2020-1186456,2020-02-06,000001,Vente,14500,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2020-1186556,2020-02-13,000001,Vente,70000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,174,5.886744,43.495556
2020-1186556,2020-02-13,000001,Vente,70000,5162,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,43,5.886123,43.495524
2020-1186974,2020-03-04,000001,Vente,320000,38,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0083,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,500,5.877583,43.504852
2020-1186974,2020-03-04,000001,Vente,320000,38,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0083,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,,,348,5.877583,43.504852
2020-1187061,2020-02-25,000001,Vente,380850,5605,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0708,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1024,5.874736,43.503233
2020-1187061,2020-02-25,000001,Vente,380850,5605,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0708,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,5.874736,43.503233
2020-1187176,2020-03-06,000001,Vente,120000,80,,PL GABRIEL PERI,0080,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0416,,,3,,,,,,,,,,1,2,Appartement,62,2,,,,,,5.883913,43.496705
2020-1187176,2020-03-06,000001,Vente,120000,80,,PL GABRIEL PERI,0080,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0416,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.883913,43.496705
2020-1187410,2020-03-16,000001,Vente,113000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1209,,,,,,,,,,,,,0,,,,,L,landes,,,119,5.879761,43.491516
2020-1187410,2020-03-16,000001,Vente,113000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1210,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.87964,43.491486
2020-1187410,2020-03-16,000001,Vente,113000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1211,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.880374,43.49146
2020-1187410,2020-03-16,000001,Vente,113000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1603,,,,,,,,,,,,,0,,,,,T,terres,,,694,5.88035,43.491286
2020-1187513,2020-03-11,000001,Vente en l'état futur d'achèvement,265000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1613,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.881619,43.492556
2020-1187522,2020-03-06,000001,Vente,160000,,,LES ESSARTS,B006,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,5.873445,43.501831
2020-1187526,2020-03-06,000001,Vente,110000,,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,5.879248,43.503517
2020-1187555,2020-04-16,000001,Vente,200000,5543,,LA TUILIERE,B024,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0051,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1620,5.887876,43.496108
2020-1187555,2020-04-16,000001,Vente,200000,5543,,LA TUILIERE,B024,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.887876,43.496108
2020-1187605,2020-04-28,000001,Vente,65000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.882829,43.493382
2020-1187607,2020-05-05,000001,Vente,312000,5512,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0061,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,5.878302,43.506947
2020-1187710,2020-04-30,000001,Vente,275650,9305,,CHE DES CROUIS,0262,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1491,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,533,5.880372,43.50372
2020-1187919,2020-05-15,000001,Vente,166000,,,LES ESSARTS,B006,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,5.873177,43.502081
2020-1187927,2020-05-18,000001,Vente,418000,6,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0135,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1030,5.881082,43.506071
2020-1187927,2020-05-18,000001,Vente,418000,6,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,5.881082,43.506071
2020-1188102,2020-05-28,000001,Vente,323000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.884239,43.494633
2020-1188102,2020-05-28,000001,Vente,323000,5091,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.883923,43.494683
2020-1188102,2020-05-28,000001,Vente,323000,5091,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.883923,43.494683
2020-1188102,2020-05-28,000001,Vente,323000,5091,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0767,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,880,5.883923,43.494683
2020-1188137,2020-05-14,000001,Vente,440000,5656,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0752,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,5.871336,43.506401
2020-1188137,2020-05-14,000001,Vente,440000,5656,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0752,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1127,5.871336,43.506401
2020-1188243,2020-05-28,000001,Vente,265300,7,,CHE DE LA VERRERIE,0128,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1523,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,187,5.883082,43.498397
2020-1188243,2020-05-28,000001,Vente,265300,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1526,,,,,,,,,,,,,0,,,,,L,landes,,,884,5.882776,43.498023
2020-1188347,2020-06-10,000001,Vente,220000,5248,,RUE DE LA VIEILLE FORGE,0130,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0409,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,80,5.884082,43.495935
2020-1188347,2020-06-10,000001,Vente,220000,5248,,RUE DE LA VIEILLE FORGE,0130,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0409,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,80,5.884082,43.495935
2020-1188347,2020-06-10,000001,Vente,220000,5248,,RUE DE LA VIEILLE FORGE,0130,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0409,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,80,5.884082,43.495935
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.881271,43.507504
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,5.881271,43.507504
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,5.881271,43.507504
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.881271,43.507504
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1001,5.881271,43.507504
2020-1188389,2020-05-26,000001,Vente,379100,2,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.881271,43.507504
2020-1188419,2020-05-29,000001,Vente,310000,5472,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0093,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,511,5.877523,43.506454
2020-1188419,2020-05-29,000001,Vente,310000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.877496,43.506485
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1009,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1009,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1009,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,5669,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1335,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,5.877021,43.496684
2020-1188424,2020-06-03,000001,Vente,386665,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.876891,43.496828
2020-1188452,2020-06-12,000001,Vente,10000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2020-1188603,2020-06-25,000001,Vente,150000,5738,,RUE DU PETIT JAS,0126,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0404,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883341,43.496232
2020-1188603,2020-06-25,000001,Vente,150000,5738,,RUE DU PETIT JAS,0126,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0404,,,9,,,,,,,,,,1,2,Appartement,112,5,,,,,,5.883341,43.496232
2020-1188745,2020-06-24,000001,Vente,389000,5602,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.871924,43.506691
2020-1188745,2020-06-24,000001,Vente,389000,5602,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0120,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,445,5.871924,43.506691
2020-1188745,2020-06-24,000001,Vente,389000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,5.872014,43.506574
2020-1188745,2020-06-24,000001,Vente,389000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,5.872066,43.506408
2020-1188775,2020-06-26,000001,Vente,310000,4,,LA VERRERIE ET L HUBAC,B025,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.881044,43.504179
2020-1188775,2020-06-26,000001,Vente,310000,4,,LA VERRERIE ET L HUBAC,B025,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.881044,43.504179
2020-1188775,2020-06-26,000001,Vente,310000,4,,LA VERRERIE ET L HUBAC,B025,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1485,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,501,5.881044,43.504179
2020-1189015,2020-07-01,000001,Vente,105000,80,,PL GABRIEL PERI,0080,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0416,,,2,64.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,5.883913,43.496705
2020-1189015,2020-07-01,000001,Vente,105000,80,,PL GABRIEL PERI,0080,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0416,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,5.883913,43.496705
2020-1189111,2020-07-18,000001,Vente,140000,9058,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1441,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,219,5.884361,43.494356
2020-1189391,2020-07-30,000001,Vente,122800,5188,,PL BARBOURIN,0020,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,23,5.885374,43.495665
2020-1189508,2020-08-07,000001,Vente,76500,5000,F,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0914,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,518,5.872876,43.501363
2020-1189649,2020-08-06,000001,Vente,152500,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1528,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1343,5.882077,43.492861
2020-1189796,2020-08-28,000001,Vente,415205,9040,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0180,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1002,5.879949,43.504272
2020-1189796,2020-08-28,000001,Vente,415205,9040,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1002,5.879949,43.504272
2020-1189796,2020-08-28,000001,Vente,415205,9040,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0180,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.879949,43.504272
2020-1189796,2020-08-28,000001,Vente,415205,9040,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.879949,43.504272
2020-1189986,2020-08-17,000002,Vente,304500,5266,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.879807,43.5081
2020-1189986,2020-08-17,000002,Vente,304500,5266,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0287,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,5.879807,43.5081
2020-1189986,2020-08-17,000002,Vente,304500,5266,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.879807,43.5081
2020-1190125,2020-08-18,000001,Vente,123000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,5.879627,43.492662
2020-1190195,2020-09-22,000001,Vente,335000,40,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.87733,43.505248
2020-1190195,2020-09-22,000001,Vente,335000,40,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0085,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,545,5.87733,43.505248
2020-1190195,2020-09-22,000001,Vente,335000,40,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.87733,43.505248
2020-1190195,2020-09-22,000001,Vente,335000,40,,LOT LA CLAIRIERE DES SOURC,A005,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.87733,43.505248
2020-1190258,2020-09-10,000002,Vente,147500,,,LES ESSARTS,B006,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,5.873654,43.500004
2020-1190372,2020-09-14,000001,Vente,105000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2020-1190372,2020-09-14,000001,Vente,105000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,264,27.82,,,,,,,,,1,2,Appartement,28,1,,,,,,5.884609,43.498118
2020-1190382,2020-09-22,000001,Vente,128000,5262,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0059,,,23,62.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897855,43.494793
2020-1190382,2020-09-22,000001,Vente,128000,5262,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0059,,,23,62.26,,,,,,,,,1,2,Appartement,40,1,,,,,,5.897855,43.494793
2020-1190382,2020-09-22,000001,Vente,128000,,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.897644,43.494948
2020-1190609,2020-09-24,000001,Vente,115000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.879771,43.492471
2020-1190619,2020-09-23,000001,Vente,120000,,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.879335,43.503231
2020-1190703,2020-09-23,000001,Vente,184500,5358,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1614,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,957,5.877629,43.494994
2020-1190830,2020-09-22,000001,Vente,101700,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,204,28.12,,,,,,,,,1,2,Appartement,28,1,,,,,,5.884609,43.498118
2020-1190830,2020-09-22,000001,Vente,101700,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2020-1191185,2020-09-29,000001,Vente,311900,5558,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0761,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,850,5.874186,43.506406
2020-1191185,2020-09-29,000001,Vente,311900,5558,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0761,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,5.874186,43.506406
2020-1191185,2020-09-29,000001,Vente,311900,,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,650,5.874299,43.506212
2020-1191425,2020-10-12,000001,Vente,164500,,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1615,,,,,,,,,,,,,0,,,,,S,sols,,,793,5.877885,43.494943
2020-1191445,2020-10-01,000001,Vente,145000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,352,5.872276,43.50667
2020-1191445,2020-10-01,000001,Vente,145000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,5.872401,43.506557
2020-1191445,2020-10-01,000001,Vente,145000,,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,388,5.87216,43.506815
2020-1191708,2020-10-09,000001,Vente,163000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2020-1191708,2020-10-09,000001,Vente,163000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,140,47.13,,,,,,,,,1,2,Appartement,48,2,,,,,,5.884609,43.498118
2020-1191919,2020-10-20,000001,Vente,226100,5264,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.885422,43.497221
2020-1191919,2020-10-20,000001,Vente,226100,5264,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0391,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,528,5.885422,43.497221
2020-1192306,2020-10-27,000001,Vente,67000,5060,,RUE DANTON ARNAUD,0050,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0544,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,5.883074,43.495907
2020-1192306,2020-10-27,000001,Vente,67000,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1627,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.883067,43.495964
2020-1192578,2020-11-06,000001,Vente,360000,5465,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0274,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1054,5.880038,43.506523
2020-1192615,2020-11-12,000001,Vente,144350,5208,,RUE DE LA VIEILLE FORGE,0130,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0372,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,39,5.884729,43.495897
2020-1192681,2020-10-22,000001,Vente,284350,9196,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.880324,43.506491
2020-1192681,2020-10-22,000001,Vente,284350,9196,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0196,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,407,5.880324,43.506491
2020-1192791,2020-10-26,000001,Vente,285500,5102,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0539,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,5.874558,43.503554
2020-1192791,2020-10-26,000001,Vente,285500,5102,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0539,,,,,,,,,,,,,0,1,Maison,110,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,5.874558,43.503554
2020-1192803,2020-10-28,000001,Vente,355000,5530,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1292,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,5.884832,43.493419
2020-1192803,2020-10-28,000001,Vente,355000,5530,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1292,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,785,5.884832,43.493419
2020-1192803,2020-10-28,000001,Vente,355000,5530,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.884832,43.493419
2020-1192803,2020-10-28,000001,Vente,355000,5530,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.884832,43.493419
2020-1192803,2020-10-28,000001,Vente,355000,5530,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1292,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,785,5.884832,43.493419