siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404826,00019,21240482600019,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404826,00027,21240482600027,O,1983-12-21,00,2018,,2020-08-25T10:16:20,false,3,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252400510,00019,25240051000019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252403787,00010,25240378700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MARIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,90.12,NAP,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
262404585,00016,26240458500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400843,00010,29240084300010,O,1980-09-12,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306083361,00015,30608336100015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307060228,00011,30706022800011,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES SIMONS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.278991,45.31877,0.93,street,Les Simons 24320 Saint-Paul-Lizonne,24482_zv8h2q,G,LES SIMONS,
308062751,00026,30806275100026,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA VALLADE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
310560834,00015,31056083400015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES ARGILES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.1727095,43.7570048,0.89,poi.camp_site,Les Argiles (Camping) Mérindol,https://osm.org/way/302927113,G,,
311918494,00015,31191849400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313096877,00029,31309687700029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,O,0.288833,45.317188,0.93,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
313354805,00019,31335480500019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
316434638,00086,31643463800086,O,2019-08-15,,,,2020-02-25T08:38:54,true,1,,,,LD,RIGANAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2019-08-15,A,BAR RESTAURANT DE LA DOUANE,,,BAR RESTAURANT DE LA DOUANE,56.10A,NAFRev2,O,0.272523,45.310937,0.92,street,Chez Riganaud 24320 Saint-Paul-Lizonne,24482_b031,G,CHEZ RIGANAUD,
316833623,00010,31683362300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,65.02,NAP,N,,,0,,,,,,
317602555,00011,31760255500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOURG,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.281166,45.320031,0.93,street,Le Bourg 24320 Saint-Paul-Lizonne,24482_w83t98,G,LE BOURG,
322864729,00023,32286472900023,O,2018-11-05,01,2018,,2021-02-23T10:46:22,true,1,,,,,LA ROBERTIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,01.61Z,NAFRev2,N,0.293024,45.317229,0.93,street,La Robertie 24320 Saint-Paul-Lizonne,24482_prf8vf,G,LA ROBERTIE,
323579250,00016,32357925000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.08,NAP,N,,,0,,,,,,
323579268,00018,32357926800018,O,2000-04-07,NN,,,2019-11-14T14:00:26,true,6,,,,,CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.21A,NAFRev2,N,0.274933,45.308441,0.93,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
323579268,00026,32357926800026,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,0.274933,45.308441,0.93,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
325385318,00010,32538531800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,0.280172,45.325479,0.76,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
326895315,00025,32689531500025,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
326895315,00033,32689531500033,O,2010-11-01,,,,2021-01-21T07:40:08,false,2,,,,LD,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
329597876,00021,32959787600021,O,1993-05-05,NN,,,2019-11-14T14:00:26,true,4,,,,,LA TANNERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.5877929,44.7784586,0.9,poi.park,Parc de la Tannerie Villenave-d'Ornon,https://osm.org/way/230156393,G,,
330360090,00014,33036009000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA VALLADE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.01,NAP,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
332644871,00011,33264487100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA VALLADE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
334273406,00010,33427340600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338590847,00038,33859084700038,O,1988-11-17,01,2018,4399CZ,2021-02-23T10:55:04,true,5,,,,,CLAUZURE SUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.275507,45.310467,0.93,street,Clauzure Sud 24320 Saint-Paul-Lizonne,24482_b033,G,CLAUZURE SUD,
340450139,00019,34045013900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,VIGEREAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341033512,00011,34103351200011,O,1987-04-29,NN,,,2019-11-14T14:00:26,true,4,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
344337407,00029,34433740700029,O,1992-05-01,NN,,4333ZZ,2019-11-14T14:00:26,true,5,,,,,LAVALLADE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.33Z,NAFRev2,N,0.276593,45.31865,0.93,street,Lavallade 24320 Saint-Paul-Lizonne,24482_q026jj,G,LAVALLADE,
348101130,00014,34810113000014,O,1988-07-19,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,0.280172,45.325479,0.76,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
348519257,00011,34851925700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHEZ BURGUETTE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,0.281282,45.327471,0.81,street,Chez Bourguette 24320 Saint-Paul-Lizonne,24482_b007,G,CHEZ BOURGUETTE,
349203950,00010,34920395000010,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349579839,00011,34957983900011,O,1989-01-02,01,2018,,2020-12-18T03:40:58,true,5,,,,,LE BOURG,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,0.281166,45.320031,0.93,street,Le Bourg 24320 Saint-Paul-Lizonne,24482_w83t98,G,LE BOURG,
349579839,00029,34957983900029,O,2020-08-01,,,,2020-10-07T09:34:35,false,1,,,,LD,AUX CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,0.280172,45.325479,0.93,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
350743233,00016,35074323300016,O,1989-04-06,NN,,,2019-11-14T14:00:26,false,4,,,,,LES SIMONS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.2V,NAF1993,O,0.278991,45.31877,0.93,street,Les Simons 24320 Saint-Paul-Lizonne,24482_zv8h2q,G,LES SIMONS,
350743233,00024,35074323300024,O,1999-06-25,11,2018,4399CZ,2020-08-25T10:10:59,true,3,,,,,LES COUREIX NORD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.29333,45.309768,0.93,street,Les Coureix Nord 24320 Saint-Paul-Lizonne,24482_b011,G,LES COUREIX NORD,
350863478,00029,35086347800029,O,1990-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,DOM,DE GASTAUDIAS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
351370051,00010,35137005100010,O,1989-06-01,,,,2019-11-14T14:00:26,true,1,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380711879,00011,38071187900011,O,1991-01-20,NN,,3109BA,2019-11-14T14:00:26,true,5,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
384995247,00010,38499524700010,O,1992-04-02,NN,,,2019-11-14T14:00:26,true,1,,,,,CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3A,NAF1993,O,0.274933,45.308441,0.93,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
385195565,00010,38519556500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU SIMON,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.1A,NAF1993,N,4.79135,45.7906156,0.77,poi.bus_stop,Simon Buisson (Arrêt de bus) Champagne-au-Mont-d'Or,https://osm.org/node/2321320883,G,,
387574965,00019,38757496500019,O,1992-05-15,NN,,,2019-11-14T14:00:26,false,4,,,,,AU SIMON,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.10Z,NAFRev2,N,4.79135,45.7906156,0.77,poi.bus_stop,Simon Buisson (Arrêt de bus) Champagne-au-Mont-d'Or,https://osm.org/node/2321320883,G,,
392493789,00011,39249378900011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,6,,1,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
393428305,00014,39342830500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,0.280172,45.325479,0.76,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
393690920,00011,39369092000011,O,1993-11-05,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA GROSSE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.2C,NAFRev1,N,0.295125,45.331249,0.93,street,La Grosse 24320 Saint-Paul-Lizonne,24482_fpun4y,G,LA GROSSE,
393691282,00015,39369128200015,O,1993-11-05,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA GROSSE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295125,45.331249,0.93,street,La Grosse 24320 Saint-Paul-Lizonne,24482_fpun4y,G,LA GROSSE,
393953310,00017,39395331000017,O,1994-01-01,NN,,,2021-01-29T13:09:45,false,4,LES CAILLOUX,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.280956,45.302856,0.93,street,Les Cailloux 24320 Saint-Paul-Lizonne,24482_1lf97f,D,LES CAILLOUX,
393953310,00025,39395331000025,O,2013-03-18,,,,2021-01-29T13:09:35,true,1,,,,,LA BELLE ETOILE - PISSELOUBE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
395399330,00020,39539933000020,O,1999-05-29,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,55.3A,NAFRev1,O,0.281166,45.320031,0.93,street,Le Bourg 24320 Saint-Paul-Lizonne,24482_w83t98,G,LE BOURG,
395399330,00038,39539933000038,O,2007-03-04,,,,2019-11-14T14:00:26,true,2,,,,LD,CHEZ BOURGUETTE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.281282,45.327471,0.93,street,Chez Bourguette 24320 Saint-Paul-Lizonne,24482_b007,G,CHEZ BOURGUETTE,
401667407,00019,40166740700019,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404608341,00016,40460834100016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CLAUZURES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404608358,00010,40460835800010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,MARIAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.284421,45.335867,0.78,street,Chez Mariaud 24320 Saint-Paul-Lizonne,24482_b008,G,CHEZ MARIAUD,
404608366,00013,40460836600013,O,1900-01-01,NN,,,2020-03-19T03:39:57,true,4,,,,,LA BOULANGERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.288208,45.325678,0.93,street,La Boulangerie 24320 Saint-Paul-Lizonne,24482_2khbcx,G,LA BOULANGERIE,
404608374,00017,40460837400017,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
404608382,00010,40460838200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAST DU BOST,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404608390,00013,40460839000013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES VERGNOLLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.267532,45.333577,0.93,street,Les Vergnolles 24320 Saint-Paul-Lizonne,24482_etvr4m,G,LES VERGNOLLES,
404608408,00013,40460840800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
408359644,00015,40835964400015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,PETITE GROSSE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408359651,00010,40835965100010,O,1988-08-01,NN,,,2020-12-23T10:42:38,true,4,,,,,LES VIGEREAUX,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408359669,00012,40835966900012,O,1994-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PISSELOUBE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.274461,45.3001,0.93,street,Pisseloube 24320 Saint-Paul-Lizonne,24482_2gwjm7,G,PISSELOUBE,
408770352,00016,40877035200016,O,1996-05-18,NN,,,2019-11-14T14:00:26,true,3,,,,,,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411492408,00017,41149240800017,O,1997-01-01,01,2018,,2020-08-25T10:39:41,true,4,,,,,MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.288833,45.317188,0.92,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
413438854,00015,41343885400015,O,1997-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BOULANGERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.288208,45.325678,0.93,street,La Boulangerie 24320 Saint-Paul-Lizonne,24482_2khbcx,G,LA BOULANGERIE,
422875450,00013,42287545000013,O,1966-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA GAUTERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,1.4915354,47.1398181,0.89,poi.halt,La Gauterie (Arrêt de train) Veuil,https://osm.org/node/3468359393,G,,
430554287,00010,43055428700010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
430554295,00013,43055429500013,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,0.274933,45.308441,0.93,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
431968726,00015,43196872600015,O,2000-07-03,NN,,,2019-11-14T14:00:26,true,6,,,,,LES COUREIX NORD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.34Z,NAFRev2,N,0.29333,45.309768,0.93,street,Les Coureix Nord 24320 Saint-Paul-Lizonne,24482_b011,G,LES COUREIX NORD,
434110458,00024,43411045800024,O,2004-08-02,NN,,4399DA,2021-02-23T13:15:53,true,5,,,,,LE CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,ST POOLS,43.99D,NAFRev2,N,0.274933,45.308441,0.72,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
440431500,00014,44043150000014,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.1A,NAF1993,N,0.281166,45.320031,0.93,street,Le Bourg 24320 Saint-Paul-Lizonne,24482_w83t98,G,LE BOURG,
440431591,00013,44043159100013,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,LE BOURG,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,55.1A,NAFRev1,N,0.281166,45.320031,0.93,street,Le Bourg 24320 Saint-Paul-Lizonne,24482_w83t98,G,LE BOURG,
440431591,00021,44043159100021,O,2007-11-01,,,,2019-11-14T14:00:26,true,2,,3,,,CHEZ LOPT,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.279596,45.321034,0.93,housenumber,3 Chez Lopt 24320 Saint-Paul-Lizonne,24482_dwwxxc_00003,G,3 CHEZ LOPT,
442500930,00015,44250093000015,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.288833,45.317188,0.93,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
442603205,00018,44260320500018,O,1997-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.1A,NAFRev1,N,0.288833,45.317188,0.93,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
443252689,00015,44325268900015,O,2002-09-03,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE GASTAUDIAS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448134577,00015,44813457700015,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.1A,NAFRev1,O,0.280172,45.325479,0.76,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
448387407,00035,44838740700035,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,CHEZ MARIAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.284421,45.335867,0.93,street,Chez Mariaud 24320 Saint-Paul-Lizonne,24482_b008,G,CHEZ MARIAUD,
448500496,00014,44850049600014,O,2003-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE RIGANAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
448598581,00016,44859858100016,O,2003-05-10,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA GROSSE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,92.7C,NAFRev1,N,0.295125,45.331249,0.93,street,La Grosse 24320 Saint-Paul-Lizonne,24482_fpun4y,G,LA GROSSE,
449295484,00017,44929548400017,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CHEZ MARIAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.284421,45.335867,0.93,street,Chez Mariaud 24320 Saint-Paul-Lizonne,24482_b008,G,CHEZ MARIAUD,
478691025,00017,47869102500017,O,2004-03-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2L,NAFRev1,O,0.288833,45.317188,0.93,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
478691959,00017,47869195900017,O,2004-03-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAINE NEUF,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2M,NAFRev1,N,0.288833,45.317188,0.93,street,Le Maine Neuf 24320 Saint-Paul-Lizonne,24482_b015,G,LE MAINE NEUF,
480485432,00011,48048543200011,O,2004-12-01,NN,,,2019-11-14T14:00:26,true,6,,,,,RIGANAUD,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,56.30Z,NAFRev2,O,0.272523,45.310937,0.92,street,Chez Riganaud 24320 Saint-Paul-Lizonne,24482_b031,G,CHEZ RIGANAUD,
480489467,00013,48048946700013,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,TOURNEFERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,0.287076,45.30396,0.92,street,Tourneferie Nord 24320 Saint-Paul-Lizonne,24482_b038,G,TOURNEFERIE NORD,
483555181,00013,48355518100013,O,2005-07-01,,,,2019-11-14T14:00:26,true,3,,,,LD,CLAUZURE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.274933,45.308441,0.93,street,Clauzure 24320 Saint-Paul-Lizonne,24482_xros07,G,CLAUZURE,
490427176,00014,49042717600014,O,2006-06-06,,,,2019-11-14T14:00:26,false,3,,,,,LES CHAPELLES,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2011-08-15,F,RENOVATION OWEN,,,,43.32A,NAFRev2,N,0.280172,45.325479,0.76,street,Aux Chapelles 24320 Saint-Paul-Lizonne,24482_tsbo50,G,AUX CHAPELLES,
493441430,00011,49344143000011,O,2007-01-01,,,,2021-02-23T14:01:13,true,3,,,,LD,LA TANNERIE,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5877929,44.7784586,0.9,poi.park,Parc de la Tannerie Villenave-d'Ornon,https://osm.org/way/230156393,G,,
494926397,00014,49492639700014,O,2007-03-05,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE GASTAUDIAS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-03-04,F,LE GOUILLAT,,,,56.10A,NAFRev2,N,,,0,,,,,,
499259158,00016,49925915800016,O,2007-07-22,,,,2019-11-14T14:00:26,true,2,LES CHAPELLES,,,,LA ROSE DES VENTS,24320,SAINT-PAUL-LIZONNE,,,24482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,