siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193900552,00012,19390055200012,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,,,,RUE,DES GRANDS CHANTRES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.32Z,NAFRev2,O,5.810721,46.755714,0.87,street,Rue des Grandes Chantres 39300 Crotenay,39183_0019,G,RUE DES GRANDES CHANTRES,
213901838,00010,21390183800010,O,1983-03-01,03,2020,,2022-08-29T09:07:07,true,4,,4,,PL,DE FRANCHE COMTE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.81375,46.75144,0.86,housenumber,4 Place de Franche-Comté 39300 Crotenay,39183_0017_00004,G,4 PLACE DE FRANCHE COMTE,
213901838,00028,21390183800028,O,1983-12-21,02,2020,,2022-08-29T09:07:07,false,3,,,,RUE,CLOS DE LA FORGE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.812582,46.750279,0.93,street,Rue du Clos de la Forge 39300 Crotenay,39183_0012,G,RUE DU CLOS DE LA FORGE,
213901838,00036,21390183800036,O,1996-01-01,NN,,,2008-01-04T18:33:01,false,4,MAIRIE,,,PL,DE FRANCHE COMTE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.813883,46.751421,0.85,street,Place de Franche-Comté 39300 Crotenay,39183_0017,G,PLACE DE FRANCHE COMTE,
213901838,00044,21390183800044,O,1982-12-31,NN,,,,false,3,,,,,MR LE MAIRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
263901837,00017,26390183700017,O,1983-03-01,NN,,,2016-07-23T12:13:15,true,4,MAIRIE,4,,PL,DE FRANCHE COMTE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.81375,46.75144,0.86,housenumber,4 Place de Franche-Comté 39300 Crotenay,39183_0017_00004,G,4 PLACE DE FRANCHE COMTE,
293901831,00017,29390183100017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,4,,PL,DE FRANCHE COMTE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.81375,46.75144,0.86,housenumber,4 Place de Franche-Comté 39300 Crotenay,39183_0017_00004,G,4 PLACE DE FRANCHE COMTE,
303551428,00020,30355142800020,O,,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,65.06,NAP,N,,,0,,,,,,
304710197,00043,30471019700043,O,,NN,,,,true,1,,,,RTE,DE VOITEUR,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,5.81595,46.747711,0.35,street,Rue de la Vouivre 39300 Crotenay,39183_0032,G,RUE DE LA VOUIVRE,
311742761,00027,31174276100027,O,,NN,,,,true,1,,,,,LA PRAZ,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,5.818082,46.743503,0.94,street,La Praz 39300 Crotenay,39183_zm4nz2,G,LA PRAZ,
314644170,00016,31464417000016,O,,NN,,,,true,1,,2,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,36.1K,NAF1993,N,5.81197,46.751328,0.95,housenumber,2 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00002,G,2 RUE ROUGET DE LISLE,
315491613,00016,31549161300016,O,,,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316529239,00014,31652923900014,O,1979-01-01,NN,,,2015-07-08T04:41:45,true,4,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316701184,00012,31670118400012,O,,NN,,,,true,1,,,,LD,LES MISSEROLLES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,58.12,NAP,N,,,0,,,,,,
317229631,00013,31722963100013,O,,,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319367306,00010,31936730600010,O,1964-01-01,NN,,,2017-10-22T03:34:01,true,2,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,,,0,,,,,,
324076728,00017,32407672800017,O,1982-02-05,NN,,,,false,4,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326396462,00011,32639646200011,O,,,,,,true,1,,,,LD,LA PRATZ,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,5.818082,46.743503,0.64,street,La Praz 39300 Crotenay,39183_zm4nz2,G,LA PRAZ,
328313879,00012,32831387900012,O,1983-10-01,NN,,,,true,1,,15,,RUE,DU CHENE LOUP,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,5.81319,46.754532,0.95,housenumber,15 Rue du Chêne Loup 39300 Crotenay,39183_0011_00015,G,15 RUE DU CHENE LOUP,
328985049,00027,32898504900027,O,1991-06-08,12,2020,4334ZC,2022-08-29T09:20:40,true,6,,50,,RUE,ROUGET DE LISLE,39300,CROTENAY,,BP 10,39183,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,43.31Z,NAFRev2,O,5.817576,46.753341,0.95,housenumber,50 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00050,G,50 RUE ROUGET DE LISLE,
329030258,00019,32903025800019,O,,,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329343016,00039,32934301600039,O,,NN,,,,true,1,,1,,CHE,DES EPINETTES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,74.4A,NAF1993,O,5.817565,46.75023,0.85,housenumber,1 Chemin des Epinettes 39300 Crotenay,39183_0015_00001,G,1 CHEMIN DES EPINETTES,
330211111,00019,33021111100019,O,1984-04-01,01,2020,0811ZA,2022-08-29T09:21:21,true,4,,,,LD,SUR MOLARD DES ANES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
337769863,00016,33776986300016,O,,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337992622,00015,33799262200015,O,,NN,,,,true,1,,,,RTE,DE PICARREAU,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,25.01,NAP,N,5.822,46.765692,0.31,street,Route de l’Aérodrome 39300 Crotenay,39183_0003,G,ROUTE DE L AERODROME,
338883051,00025,33888305100025,O,1989-10-01,,,,,true,4,,,,,LA PRATZ,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,5.818082,46.743503,0.64,street,La Praz 39300 Crotenay,39183_zm4nz2,G,LA PRAZ,
339194995,00025,33919499500025,O,2011-03-01,,,,2012-12-18T20:25:56,true,1,,9,,CHE,DES POISETS,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90F,NAFRev2,N,5.816928,46.747407,0.84,housenumber,9 Chemin des Poisets 39300 Crotenay,39183_alxbvu_00009,G,9 CHEMIN DES POISETS,
342535572,00016,34253557200016,O,,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342535697,00011,34253569700011,O,,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
343947404,00012,34394740400012,O,1988-01-08,NN,,,2008-01-04T22:22:05,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343979274,00010,34397927400010,O,,,,,,true,1,,,,LD,LA CROIX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,36.1G,NAF1993,N,5.817439,46.751396,0.92,street,Impasse de la Croix 39300 Crotenay,39183_0014,G,IMPASSE DE LA CROIX,
347986028,00012,34798602800012,O,,NN,,,,true,1,,,,,LE CLOS DE LA FORGE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,86.07,NAP,N,5.813406,46.750871,0.94,street,Le Clos de la Forge 39300 Crotenay,39183_B028,G,LE CLOS DE LA FORGE,
348043639,00015,34804363900015,O,1900-01-01,NN,,9602AB,2015-03-18T01:03:45,false,5,,1,,RTE,DE L'AERODROME,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,BRIGITTE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.821584,46.764623,0.85,housenumber,1 Route de l’Aérodrome 39300 Crotenay,39183_0003_00001,G,1 ROUTE DE L AERODROME,
348043639,00023,34804363900023,O,2013-05-27,,,,2014-07-08T00:51:08,false,2,,3,,MTE,SAINT-PIERRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,BRIGITTE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.814217,46.751848,0.8,housenumber,3 Montee Saint Pierre 39300 Crotenay,39183_fi62ho_00003,G,3 MONTEE SAINT PIERRE,
348043639,00031,34804363900031,O,2014-03-12,,,,2019-08-01T03:42:07,true,2,,26,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,BRIGITTE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.815145,46.750904,0.95,housenumber,26 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00026,G,26 RUE ROUGET DE LISLE,
348484577,00021,34848457700021,O,2002-10-24,NN,,,2013-05-18T04:10:06,false,5,,3,,RUE,PERGAUD,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,O,5.810647,46.752738,0.87,housenumber,3 Rue Louis Pergaud 39300 Crotenay,39183_0026_00003,G,3 RUE LOUIS PERGAUD,
349924217,00012,34992421700012,O,,,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,67.08,NAP,N,,,0,,,,,,
350255311,00010,35025531100010,O,1989-04-05,NN,,,,true,3,AERODROME,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.3A,NAF1993,N,5.822,46.765692,0.91,street,Route de l’Aérodrome 39300 Crotenay,39183_0003,D,ROUTE DE L AERODROME,
350553061,00010,35055306100010,O,1989-04-03,NN,,1013BZ,2016-12-28T03:21:09,true,6,,1,,,MONTEE ST PIERRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,10.13B,NAFRev2,N,5.814173,46.751737,0.85,housenumber,1 Montee Saint Pierre 39300 Crotenay,39183_fi62ho_00001,G,1 MONTEE SAINT PIERRE,
353787476,00038,35378747600038,O,1995-02-01,NN,,,,false,4,,12,,RUE,DU CLOS DE LA FORGE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.1C,NAF1993,O,5.813219,46.75015,0.95,housenumber,12 Rue du Clos de la Forge 39300 Crotenay,39183_0012_00012,G,12 RUE DU CLOS DE LA FORGE,
353787476,00046,35378747600046,O,1999-05-17,01,2020,,2022-10-18T09:12:51,true,4,,38,,RUE,DE LA VOUIVRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.21Z,NAFRev2,N,5.816182,46.746773,0.95,housenumber,38 Rue de la Vouivre 39300 Crotenay,39183_0032_00038,G,38 RUE DE LA VOUIVRE,
377958269,00021,37795826900021,O,2009-10-19,,,,2017-09-14T09:22:31,true,2,,3,,RUE,BARON D'ARNANS,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,5.812793,46.753071,0.89,housenumber,3 Rue du Baron d’Arnans 39300 Crotenay,39183_0006_00003,G,3 RUE DU BARON D ARNANS,
377996160,00018,37799616000018,O,1990-05-01,NN,,,2015-12-03T14:42:54,false,4,SUR LA CROIX,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,5.817439,46.751396,0.65,street,Impasse de la Croix 39300 Crotenay,39183_0014,D,IMPASSE DE LA CROIX,
377996277,00010,37799627700010,O,1990-04-01,NN,,,2021-02-23T11:06:46,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378314033,00028,37831403300028,O,2002-03-02,NN,,,2017-12-21T04:17:57,true,4,,20,,RUE,ROUGET DE L ISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,5.814486,46.750872,0.85,housenumber,20 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00020,G,20 RUE ROUGET DE LISLE,
379725013,00013,37972501300013,O,,,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.22,NAP,N,,,0,,,,,,
381015718,00038,38101571800038,O,2018-07-01,,,,2021-02-23T11:09:28,true,1,,2,,RUE,PIERRE SIMON PROGIN,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,5.81354,46.753822,0.94,housenumber,2 Rue Pierre-Simon Progin 39300 Crotenay,39183_0028_00002,G,2 RUE PIERRE SIMON PROGIN,
381470723,00010,38147072300010,O,,NN,,,,true,1,,15,,RUE,DU CHENE LOUP,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,5.81319,46.754532,0.95,housenumber,15 Rue du Chêne Loup 39300 Crotenay,39183_0011_00015,G,15 RUE DU CHENE LOUP,
383085941,00011,38308594100011,O,1991-08-22,NN,,,2020-04-23T03:42:48,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384069563,00011,38406956300011,O,1992-01-06,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
385305503,00018,38530550300018,O,1992-03-20,NN,,,2008-01-04T22:52:53,true,3,,6,,RUE,PROGIN,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.816124,46.753688,0.92,housenumber,6 Rue Pierre-Simon Progin 39300 Crotenay,39183_0028_00006,G,6 RUE PIERRE SIMON PROGIN,
388354920,00018,38835492000018,O,1979-01-01,,,,,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
391389970,00016,39138997000016,O,1976-02-23,NN,,,2006-10-28T01:43:43,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392464871,00012,39246487100012,O,,NN,,,,true,1,,11,,RUE,DE LA FIN DESSUS,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,31.1C,NAF1993,N,5.817042,46.749908,0.95,housenumber,11 Rue de la Fin Dessus 39300 Crotenay,39183_0016_00011,G,11 RUE DE LA FIN DESSUS,
392883880,00024,39288388000024,O,1996-10-29,NN,,,,true,1,,1,,CHE,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8B,NAF1993,N,5.817565,46.75023,0.76,housenumber,1 Chemin des Epinettes 39300 Crotenay,39183_0015_00001,G,1 CHEMIN DES EPINETTES,
395362106,00019,39536210600019,O,1991-01-01,NN,,,2015-05-14T06:39:34,true,5,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398578484,00014,39857848400014,O,,NN,,,2007-01-18T09:36:30,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399400340,00010,39940034000010,O,,NN,,,,true,1,,1,,CHE,DES EPINETTES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.4A,NAF1993,N,5.817565,46.75023,0.85,housenumber,1 Chemin des Epinettes 39300 Crotenay,39183_0015_00001,G,1 CHEMIN DES EPINETTES,
401117122,00010,40111712200010,O,1993-01-01,NN,,,2008-01-04T19:41:08,true,3,,2,,RUE,GUSTAVE COURBET,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.814707,46.751985,0.94,housenumber,2 Rue Gustave Courbet 39300 Crotenay,39183_0013_00002,G,2 RUE GUSTAVE COURBET,
401117213,00017,40111721300017,O,1993-01-01,NN,,,2008-01-04T19:41:08,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401118427,00012,40111842700012,O,1993-01-01,NN,,,2016-01-12T00:16:11,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403137300,00014,40313730000014,O,1995-11-01,NN,,,,true,3,,,,RUE,DES CHAUFFAUX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.819566,46.749411,0.95,street,Rue des Chauffaux 39300 Crotenay,39183_0010,G,RUE DES CHAUFFAUX,
409929064,00015,40992906400015,O,1984-12-31,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411840481,00013,41184048100013,O,1997-04-02,NN,,,2010-12-21T09:13:50,false,4,,4,,MTE,ST PIERRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,15.8C,NAF1993,O,5.814368,46.751971,0.66,housenumber,4 Montee Saint Pierre 39300 Crotenay,39183_fi62ho_00004,G,4 MONTEE SAINT PIERRE,
412797441,00018,41279744100018,O,1997-07-03,,,,,true,1,,4,,RUE,PIERRE SIMON PROGIN,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,N,5.815218,46.753809,0.94,housenumber,4 Rue Pierre-Simon Progin 39300 Crotenay,39183_0028_00004,G,4 RUE PIERRE SIMON PROGIN,
418354676,00011,41835467600011,O,1998-03-12,NN,,,2018-06-19T04:03:47,true,3,,38,,RUE,DE LA VOUIVRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.816182,46.746773,0.95,housenumber,38 Rue de la Vouivre 39300 Crotenay,39183_0032_00038,G,38 RUE DE LA VOUIVRE,
420429912,00017,42042991200017,O,1996-09-01,NN,,,2008-01-04T23:51:48,true,3,MAIRIE DE CROTENAY,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.81595,46.747711,0.65,street,Rue de la Vouivre 39300 Crotenay,39183_0032,D,RUE DE LA VOUIVRE,
421762410,00015,42176241000015,O,1998-11-01,01,2020,,2022-08-29T09:02:53,true,3,,,,RUE,DES CHAUFFAUX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.819566,46.749411,0.95,street,Rue des Chauffaux 39300 Crotenay,39183_0010,G,RUE DES CHAUFFAUX,
428034623,00010,42803462300010,O,1988-01-01,NN,,,,true,3,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428156392,00014,42815639200014,O,1984-01-01,NN,,,,true,1,,,,,,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
429015035,00018,42901503500018,O,2000-01-01,NN,,,2008-11-08T01:50:31,true,3,,4,,MTE,ST PIERRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,15.8C,NAFRev1,N,5.814368,46.751971,0.66,housenumber,4 Montee Saint Pierre 39300 Crotenay,39183_fi62ho_00004,G,4 MONTEE SAINT PIERRE,
429464969,00014,42946496900014,O,2000-02-01,NN,,,2008-11-08T01:51:25,false,3,,13,,RUE,JEAN DE CHALON,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,O,5.813602,46.752423,0.94,housenumber,13 Rue Jean de Chalon 39300 Crotenay,39183_0008_00013,G,13 RUE JEAN DE CHALON,
431711621,00018,43171162100018,O,2000-05-30,NN,,,,true,1,,3,,RUE,PERGAUD,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,52.6E,NAF1993,N,5.810647,46.752738,0.87,housenumber,3 Rue Louis Pergaud 39300 Crotenay,39183_0026_00003,G,3 RUE LOUIS PERGAUD,
433915618,00014,43391561800014,O,2000-07-31,NN,,,2015-11-29T04:05:14,true,5,,2,,RUE,LOUIS PASTEUR,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,68.20B,NAFRev2,N,5.815997,46.752022,0.94,housenumber,2 Rue Louis Pasteur 39300 Crotenay,39183_0025_00002,G,2 RUE LOUIS PASTEUR,
441366184,00014,44136618400014,O,1997-01-01,NN,,,2013-07-22T02:35:39,true,3,,,,CHE,DES EPINETTES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.818582,46.748129,0.84,street,Chemin des Epinettes 39300 Crotenay,39183_0015,G,CHEMIN DES EPINETTES,
441598901,00011,44159890100011,O,2002-04-04,NN,,,2014-06-19T03:48:27,true,3,,,,RUE,DE LA VOUIVRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.81595,46.747711,0.95,street,Rue de la Vouivre 39300 Crotenay,39183_0032,G,RUE DE LA VOUIVRE,
441645272,00010,44164527200010,O,2002-05-01,NN,,,2009-06-27T10:24:22,true,4,,48,,RUE,DE LA VOUIVRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,55.20Z,NAFRev2,O,5.81731,46.745465,0.95,housenumber,48 Rue de la Vouivre 39300 Crotenay,39183_0032_00048,G,48 RUE DE LA VOUIVRE,
443047063,00021,44304706300021,O,2009-09-01,,,,2021-02-23T13:25:13,true,1,,,,IMP,DU CHATEAU,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,N,5.815449,46.752977,0.81,street,Impasse du Château 39300 Crotenay,39183_0009,G,IMPASSE DU CHATEAU,
443695093,00015,44369509300015,O,2002-10-01,NN,,,2008-11-08T02:18:56,false,3,,17,,RUE,DU CHENE LOUP,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.4B,NAFRev1,N,5.813715,46.754647,0.95,housenumber,17 Rue du Chêne Loup 39300 Crotenay,39183_0011_00017,G,17 RUE DU CHENE LOUP,
447845090,00011,44784509000011,O,2002-01-01,NN,,,2012-07-28T17:50:18,true,4,,4,,RUE,DES TIRETTES,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.40Z,NAFRev2,N,5.81759,46.751037,0.94,housenumber,4 Rue des Tirettes 39300 Crotenay,39183_0030_00004,G,4 RUE DES TIRETTES,
451448658,00018,45144865800018,O,2001-11-06,NN,,,2008-01-05T02:26:23,true,3,MAIRIE,4,,PL,DE FRANCHE COMTE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.81375,46.75144,0.86,housenumber,4 Place de Franche-Comté 39300 Crotenay,39183_0017_00004,G,4 PLACE DE FRANCHE COMTE,
451959472,00015,45195947200015,O,2003-04-28,NN,,,2008-01-05T02:35:47,true,3,,,,RUE,DES CHAUFFAUX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.819566,46.749411,0.95,street,Rue des Chauffaux 39300 Crotenay,39183_0010,G,RUE DES CHAUFFAUX,
452796998,00014,45279699800014,O,2004-03-20,NN,,,2008-01-05T21:35:37,true,3,AYEL VALERIE,2,,IMP,DE LA CROIX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.817216,46.751517,0.84,housenumber,2 Impasse de la Croix 39300 Crotenay,39183_0014_00002,G,2 IMPASSE DE LA CROIX,
479837858,00014,47983785800014,O,2004-09-01,NN,,,2011-02-18T09:28:10,true,3,,2,,RTE,DE L AERODROME,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.820542,46.762621,0.85,housenumber,2 Route de l’Aérodrome 39300 Crotenay,39183_0003_00002,G,2 ROUTE DE L AERODROME,
480239516,00069,48023951600069,O,2021-07-22,,,9602AB,2022-11-17T04:20:02,true,2,,26,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2022-11-11,F,,,,REFLET DE L'AME,96.02A,NAFRev2,N,5.815145,46.750904,0.95,housenumber,26 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00026,G,26 RUE ROUGET DE LISLE,
484873625,00020,48487362500020,O,2007-07-01,NN,,,2017-05-04T05:25:03,true,2,,,,RTE,DU SAUGET,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,J V EQUITATION,,,,85.51Z,NAFRev2,N,5.825831,46.754704,0.5,street,Le Sauget 39300 Crotenay,39183_lysx5w,G,LE SAUGET,
493188429,00010,49318842900010,O,2006-11-25,,,,2008-10-23T05:33:22,true,3,,13,,RUE,LOUIS PERGAUD,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,68.20B,NAFRev2,N,5.800033,46.755025,0.95,housenumber,13 Rue Louis Pergaud 39300 Crotenay,39183_0026_00013,G,13 RUE LOUIS PERGAUD,
494561293,00015,49456129300015,O,2007-03-01,,,,2008-11-18T20:00:24,true,3,,,,RUE,DES CHAUFFAUX,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,02.20Z,NAFRev2,N,5.819566,46.749411,0.95,street,Rue des Chauffaux 39300 Crotenay,39183_0010,G,RUE DES CHAUFFAUX,
499132975,00016,49913297500016,O,2007-05-29,,,,2009-10-30T05:53:36,true,2,,9,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813267,46.751667,0.95,housenumber,9 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00009,G,9 RUE ROUGET DE LISLE,
500728084,00012,50072808400012,O,2007-09-01,NN,,,2020-05-14T19:32:09,true,3,,9,,RUE,DU CHENE LOUP,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,16.10A,NAFRev2,O,5.812254,46.753749,0.95,housenumber,9 Rue du Chêne Loup 39300 Crotenay,39183_0011_00009,G,9 RUE DU CHENE LOUP,
501675268,00012,50167526800012,O,2008-01-01,NN,,,2018-09-29T12:05:08,true,2,,48,,RUE,DE LA VOUIVRE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2013-08-18,A,,,,,55.20Z,NAFRev2,N,5.81731,46.745465,0.95,housenumber,48 Rue de la Vouivre 39300 Crotenay,39183_0032_00048,G,48 RUE DE LA VOUIVRE,
502845472,00013,50284547200013,O,2008-03-01,,,,2011-09-09T13:26:04,false,2,,13,,RUE,LOUIS PASTEUR,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,96.09Z,NAFRev2,N,5.814303,46.753973,0.94,interpolation,13 Rue Louis Pasteur 39300 Crotenay,,G,11 RUE LOUIS PASTEUR,
508080025,00010,50808002500010,O,2008-07-08,,,,2008-09-17T05:48:35,true,1,,9,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,5.813267,46.751667,0.95,housenumber,9 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00009,G,9 RUE ROUGET DE LISLE,
508330024,00029,50833002400029,O,2010-01-30,01,2020,,2022-08-29T09:11:04,true,1,,13,,RUE,ROUGET DE LISLE,39300,CROTENAY,,,39183,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,93.12Z,NAFRev2,O,5.814049,46.751186,0.95,housenumber,13 Rue Rouget de Lisle 39300 Crotenay,39183_0021_00013,G,13 RUE ROUGET DE LISLE,