siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500336,00016,21050033600016,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500336,00024,21050033600024,O,2001-02-27,NN,,,2008-01-04T18:24:12,false,3,HOTEL DE VILLE,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260500459,00011,26050045900011,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503370,00017,26050337000017,O,1994-01-01,NN,,,2006-10-26T23:44:46,true,3,,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2004-11-29,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501782,00012,29050178200012,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317579167,00055,31757916700055,O,2002-07-01,NN,,,2007-09-16T06:12:45,false,3,,,,,ECOLE LE VILLAGE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1H,NAFRev1,N,5.1291291,45.5977576,0.9,poi.school,École primaire Le Village Bonnefamille,https://osm.org/way/241118710,G,,
338609704,00014,33860970400014,O,,,,,,true,1,,,,,VILLARD LATE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.595571,44.9372013,0.89,poi.3,"Maison, à Villard-Late (Patrimoine national) Saint-Chaffrey",https://osm.org/way/74819689,G,,
379674062,00011,37967406200011,O,1990-01-01,NN,,,2018-04-20T03:47:48,true,4,,,,,LE VILLAGE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385347075,00017,38534707500017,O,1992-03-30,,,,2014-07-18T04:33:12,true,4,,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389980178,00013,38998017800013,O,1991-01-01,NN,,,2006-10-28T01:33:59,true,4,,,,,LES GRANGES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393812607,00025,39381260700025,O,1998-10-01,NN,,,2021-11-23T15:21:37,false,6,LES BLACHES,,,CHE,DES COURTILLES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,-1.4319228,49.045234,0.8,poi,Chemin des Courtilles (Pont) Coutances,https://osm.org/way/180697995,G,,
403111164,00014,40311116400014,O,,NN,,,,true,1,,,,,LES COURTILLES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,91.3E,NAF1993,O,2.5045595,48.8192588,0.89,poi.construction,Les Courtilles (Construction) Champigny-sur-Marne,https://osm.org/way/484047141,G,,
423164011,00037,42316401100037,O,2015-07-27,,,9529ZA,2022-03-09T04:04:53,true,2,LES GRANGES,,,RTE,DE COURTILLES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
424442762,00854,42444276200854,O,2017-03-06,,,,2021-03-17T11:43:52,false,2,,,,,CRETE D'AUMAGE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-03-01,F,PARC EOLIEN DE AUMAGE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,00862,42444276200862,O,2017-03-06,,,,2021-03-17T11:34:36,false,2,,,,,GAUDISSARD,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-03-01,F,PARC EOLIEN DE GAUDISSARD,,,,35.11Z,NAFRev2,N,5.3315591,45.001893,0.73,poi,Col Gaudissart (Col de montagne) Saint-Jean-en-Royans,https://osm.org/node/18273793,G,,
424442762,00870,42444276200870,O,2017-03-06,,,,2021-03-17T11:37:00,false,2,,,,,CRETE DE LA PLANE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-03-01,F,PARC EOLIEN DE LA PLANE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
428083992,00019,42808399200019,O,1999-11-25,,,,,false,3,,,,,LES GRANGES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,15.1A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
429090228,00033,42909022800033,O,2003-06-01,NN,,,2014-07-08T02:05:01,false,4,,,,,LE MOULIN,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
437568199,00016,43756819900016,O,2000-12-19,NN,,,2006-12-15T01:18:58,false,4,ESI EVASION,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
448019760,00017,44801976000017,O,1973-12-17,NN,,,2007-06-26T07:01:56,true,3,MRS SARTRE DEBARD,,,,LES GRANGES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2B,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
451715809,00021,45171580900021,O,2015-06-16,,,,2016-02-24T15:39:52,true,1,LES GRANGES,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
481453298,00012,48145329800012,O,2005-04-01,,,,2016-01-12T00:26:00,true,2,LES GRANGES,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499081388,00013,49908138800013,O,2007-03-22,,,,2017-09-14T10:31:41,false,4,LE PRE ROND,,,CHE,DES COURTILLES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,88.99B,NAFRev2,O,-1.4319228,49.045234,0.8,poi,Chemin des Courtilles (Pont) Coutances,https://osm.org/way/180697995,G,,
501312003,00012,50131200300012,O,2007-12-03,NN,,4333ZZ,2018-03-28T04:09:12,true,4,LE VIOLET,,,RTE,DE TRESCLEOUX,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.33Z,NAFRev2,O,5.7085565,44.354164,0.75,poi.place_of_worship,(Lieu de culte) Trescléoux,https://osm.org/way/112915159,G,,
521899419,00035,52189941900035,O,2014-04-01,,,8121ZZ,2016-04-10T04:18:04,true,2,,,,,LE VILLAGE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534521075,00026,53452107500026,O,2014-09-25,,,,2021-02-23T15:56:07,true,1,,,,,LE MOULIN,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,90.03A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
754065100,00028,75406510000028,O,2014-12-04,,,,2021-02-23T16:11:46,true,1,LES CHABANAS,,,,QUARTIER LES COURTILLES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
791231582,00044,79123158200044,O,2021-11-01,,,,2021-12-04T14:17:31,true,1,,,,,QUARTIER CHABANAS,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-11-01,A,ARBORESCENCE,,,,01.13Z,NAFRev2,N,0.7206926,45.8743805,0.79,poi.community_centre,Salle des Fêtes Chabanais,https://osm.org/node/3393582712,G,,
791482201,00013,79148220100013,O,2013-01-14,01,2019,4333ZZ,2021-10-27T08:59:54,true,1,LE VIOLET,,,RTE,DE TRESCLEOUX,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,43.33Z,NAFRev2,O,5.7085565,44.354164,0.75,poi.place_of_worship,(Lieu de culte) Trescléoux,https://osm.org/way/112915159,G,,
793248824,00013,79324882400013,O,2013-06-01,,,,2017-12-14T03:50:03,true,2,,,,,CHADANASSES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
839022589,00015,83902258900015,O,2018-04-15,01,2019,,2022-01-19T04:00:44,true,1,LDT LES CHABANNAS,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2018-04-15,A,LA FERME DES LOPAINS,,,,01.50Z,NAFRev2,O,,,0,,,,,,
850217027,00018,85021702700018,O,2019-03-27,,,,2019-04-24T04:12:56,true,1,LE VILLAGE,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2019-03-27,A,DUMON DESRIENS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
892895038,00016,89289503800016,O,2021-02-01,,,,2021-05-26T09:01:22,false,2,,,,,ANCIENNE ECOLE,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,JMP ECOUTE ET PARTAGE,96.09Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
899850853,00016,89985085300016,O,2021-05-24,,,,2021-06-01T15:07:52,true,1,,,,QUA,LES GRANGES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
903488310,00017,90348831000017,O,2021-10-10,,,,2021-09-25T03:45:26,true,1,,,,,QUARTIER LES GRANGES,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,01.45Z,NAFRev2,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
950013631,00011,95001363100011,O,1900-01-01,NN,,,2021-03-01T09:54:51,false,4,,,,,,05700,CHANOUSSE,,,05033,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
