id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006696,2020-01-20,000001,Vente,3000,,,LE CLOS,B121,71470,71293,Ménetreuil,71,,,712930000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.147126,46.600118
2020-1006696,2020-01-20,000001,Vente,3000,,,LE CLOS,B121,71470,71293,Ménetreuil,71,,,712930000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.147244,46.600037
2020-1006696,2020-01-20,000001,Vente,3000,,,LA BUCLIERE,B023,71470,71293,Ménetreuil,71,,,712930000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.147685,46.600192
2020-1006696,2020-01-20,000001,Vente,3000,,,LE CLOS,B121,71470,71293,Ménetreuil,71,,,712930000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,3510,5.147674,46.599993
2020-1006696,2020-01-20,000001,Vente,3000,,,LE CLOS,B121,71470,71293,Ménetreuil,71,,,712930000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,2825,5.146883,46.600285
2020-1006705,2020-01-29,000001,Vente,3000,,,CHAMP DU VIEUX LIS,B091,71470,71293,Ménetreuil,71,,,712930000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,16290,5.140623,46.577376
2020-1006705,2020-01-29,000001,Vente,3000,,,CURTIL MORIN,B154,71470,71293,Ménetreuil,71,,,712930000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.140646,46.577925
2020-1006705,2020-01-29,000001,Vente,3000,,,CURTIL MORIN,B154,71470,71293,Ménetreuil,71,,,712930000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,5238,5.140825,46.578122
2020-1006725,2020-01-31,000001,Vente,141000,1455,,RTE DES RENAULES,0190,71470,71293,Ménetreuil,71,,,712930000C0168,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,575,5.154159,46.592073
2020-1006725,2020-01-31,000001,Vente,141000,,,GRANDS CHAMPS,B209,71470,71293,Ménetreuil,71,,,712930000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,542,5.153973,46.592148
2020-1006725,2020-01-31,000001,Vente,141000,,,GRANDS CHAMPS,B209,71470,71293,Ménetreuil,71,,,712930000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.154001,46.592284
2020-1006725,2020-01-31,000001,Vente,141000,,,LES PETITES RENAULES,B268,71470,71293,Ménetreuil,71,,,712930000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.153821,46.592056
2020-1006725,2020-01-31,000001,Vente,141000,,,GRANDS CHAMPS,B209,71470,71293,Ménetreuil,71,,,712930000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.154438,46.592212
2020-1006725,2020-01-31,000001,Vente,141000,,,LES PETITES RENAULES,B268,71470,71293,Ménetreuil,71,,,712930000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.153852,46.592206
2020-1006725,2020-01-31,000001,Vente,141000,,,LES PETITES RENAULES,B268,71470,71293,Ménetreuil,71,,,712930000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.154022,46.59195
2020-1006725,2020-01-31,000001,Vente,141000,,,LES PETITES RENAULES,B268,71470,71293,Ménetreuil,71,,,712930000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,663,5.154022,46.59195
2020-1006725,2020-01-31,000001,Vente,141000,,,LES PETITES RENAULES,B268,71470,71293,Ménetreuil,71,,,712930000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.153844,46.591932
2020-1006735,2020-02-06,000001,Vente,1200,,,RIPE VARROT,B351,71470,71293,Ménetreuil,71,,,712930000D0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4060,5.147006,46.568833
2020-1007190,2020-06-05,000001,Vente,149000,,,LE CHAMP DE LA COUTURIERE,B063,71470,71293,Ménetreuil,71,,,712930000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.116034,46.583917
2020-1007190,2020-06-05,000001,Vente,149000,145,,CHEM DE LA BUISSONNEE,0015,71470,71293,Ménetreuil,71,,,712930000B0697,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1403,5.115874,46.584145
2020-1007190,2020-06-05,000001,Vente,149000,,,LE CHAMP DE LA COUTURIERE,B063,71470,71293,Ménetreuil,71,,,712930000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.115936,46.584007
2020-1007190,2020-06-05,000001,Vente,149000,,,LE CHAMP DE LA COUTURIERE,B063,71470,71293,Ménetreuil,71,,,712930000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.115674,46.584011
2020-1007337,2020-06-30,000001,Vente,25540,,,LE MUROT,B238,71470,71293,Ménetreuil,71,,,712930000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,5810,5.101459,46.575676
2020-1007337,2020-06-30,000001,Vente,25540,,,PRE DU CHATEAU,B298,71470,71293,Ménetreuil,71,,,712930000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,35485,5.097582,46.575396
2020-1007337,2020-06-30,000001,Vente,25540,,,PRE DU CHATEAU,B298,71470,71293,Ménetreuil,71,,,712930000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,70970,5.097582,46.575396
2020-1007337,2020-06-30,000001,Vente,25540,,,EZ VARENNES,B179,71470,71293,Ménetreuil,71,,,712930000E0427,,,,,,,,,,,,,0,,,,,P,prés,,,84195,5.097502,46.572309
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP DAVID,B057,71470,71293,Ménetreuil,71,,,712930000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,16270,5.086627,46.57897
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP DAVID,B057,71470,71293,Ménetreuil,71,,,712930000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,7480,5.088034,46.576927
2020-1007398,2020-06-30,000002,Vente,242000,,,GRANDE VOISSIERE,B205,71470,71293,Ménetreuil,71,,,712930000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,11120,5.0883,46.576316
2020-1007398,2020-06-30,000002,Vente,242000,,,GRANDE VOISSIERE,B205,71470,71293,Ménetreuil,71,,,712930000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,17380,5.088429,46.575323
2020-1007398,2020-06-30,000002,Vente,242000,,,GRANDE VOISSIERE,B205,71470,71293,Ménetreuil,71,,,712930000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,13200,5.088847,46.574512
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP DAVID,B057,71470,71293,Ménetreuil,71,,,712930000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,2100,5.090736,46.575295
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,10630,5.092096,46.576882
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.090123,46.576654
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,14875,5.090123,46.576654
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.089854,46.576452
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,13528,5.090195,46.577416
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,4572,5.089551,46.578467
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,13330,5.091269,46.578221
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,4690,5.091594,46.57922
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.089517,46.578901
2020-1007398,2020-06-30,000002,Vente,242000,,,PETITE VOISSIERE,B267,71470,71293,Ménetreuil,71,,,712930000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,1890,5.09015,46.574572
2020-1007398,2020-06-30,000002,Vente,242000,,,PETITE VOISSIERE,B267,71470,71293,Ménetreuil,71,,,712930000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,8170,5.090052,46.573986
2020-1007398,2020-06-30,000002,Vente,242000,,,PETITE VOISSIERE,B267,71470,71293,Ménetreuil,71,,,712930000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,6600,5.091336,46.573802
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP GRILLET,B094,71470,71293,Ménetreuil,71,,,712930000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,1325,5.089856,46.572726
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP GRILLET,B094,71470,71293,Ménetreuil,71,,,712930000A0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,5.090126,46.572639
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP GRILLET,B094,71470,71293,Ménetreuil,71,,,712930000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,5920,5.090981,46.572451
2020-1007398,2020-06-30,000002,Vente,242000,,,CHAMP GRILLET,B094,71470,71293,Ménetreuil,71,,,712930000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,8910,5.091415,46.572061
2020-1007398,2020-06-30,000002,Vente,242000,,,LE PETIT PRE,B252,71470,71293,Ménetreuil,71,,,712930000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,31320,5.088559,46.572156
2020-1007398,2020-06-30,000002,Vente,242000,,,LE PETIT PRE,B252,71470,71293,Ménetreuil,71,,,712930000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,25360,5.088623,46.573547
2020-1007398,2020-06-30,000002,Vente,242000,,,LE PETIT PRE,B252,71470,71293,Ménetreuil,71,,,712930000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,11880,5.08788,46.57399
2020-1007398,2020-06-30,000002,Vente,242000,,,LE PETIT PRE,B252,71470,71293,Ménetreuil,71,,,712930000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,10540,5.087067,46.574313
2020-1007398,2020-06-30,000002,Vente,242000,,,LE PETIT PRE,B252,71470,71293,Ménetreuil,71,,,712930000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,8960,5.086708,46.574843
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,4010,5.084028,46.577272
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,3330,5.084248,46.577403
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,3350,5.084225,46.577497
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,3652,5.084969,46.577728
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3280,5.085247,46.578097
2020-1007398,2020-06-30,000002,Vente,242000,,,PRAIRIE DE TINDRIN,B281,71470,71293,Ménetreuil,71,,,712930000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,3385,5.085044,46.578166
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,1743,5.091827,46.575405
2020-1007398,2020-06-30,000002,Vente,242000,,,EN LA VARENNE,B382,71470,71293,Ménetreuil,71,,,712930000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,7503,5.093084,46.575803
2020-1007398,2020-06-30,000002,Vente,242000,350,,RTE DE MONTJAY,0130,71470,71293,Ménetreuil,71,,,712930000A0630,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,54,5.091317,46.575111
2020-1007398,2020-06-30,000002,Vente,242000,350,,RTE DE MONTJAY,0130,71470,71293,Ménetreuil,71,,,712930000A0630,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,54,5.091317,46.575111
2020-1007398,2020-06-30,000002,Vente,242000,,,GRANGE D EN HAUT,B213,71470,71293,Ménetreuil,71,,,712930000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.090995,46.575032
2020-1007411,2020-07-03,000001,Vente,130000,,,VARAMAGNIEN,B381,71470,71293,Ménetreuil,71,,,712930000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,3250,5.126471,46.57792
2020-1007411,2020-07-03,000001,Vente,130000,450,,CHEM DU STADE,0205,71470,71293,Ménetreuil,71,,,712930000E0077,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1029,5.127183,46.578072
2020-1007411,2020-07-03,000001,Vente,130000,,,VARAMAGNIEN,B381,71470,71293,Ménetreuil,71,,,712930000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,2145,5.126843,46.578324
2020-1007411,2020-07-03,000001,Vente,130000,,,VARAMAGNIEN,B381,71470,71293,Ménetreuil,71,,,712930000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.126959,46.578491
2020-1007543,2020-08-01,000001,Vente,88300,,,LE CURTIL COILLAT,B142,71470,71293,Ménetreuil,71,,,712930000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.150483,46.576747
2020-1007543,2020-08-01,000001,Vente,88300,,,LA VAVRE,B384,71470,71293,Ménetreuil,71,,,712930000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,1980,5.149747,46.576306
2020-1007543,2020-08-01,000001,Vente,88300,650,,CHEM DE HAUTEFOY,0095,71470,71293,Ménetreuil,71,,,712930000D0162,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,3040,5.150296,46.576269
2020-1007543,2020-08-01,000001,Vente,88300,,,LA VAVRE,B384,71470,71293,Ménetreuil,71,,,712930000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.150609,46.576134
2020-1007543,2020-08-01,000001,Vente,88300,,,LA VAVRE,B384,71470,71293,Ménetreuil,71,,,712930000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.150729,46.57633
2020-1007641,2020-08-27,000001,Vente,9000,,,CHAMP DE LA MAISON,B068,71470,71293,Ménetreuil,71,,,712930000E0524,,,,,,,,,,,,,0,,,,,P,prés,,,777,5.112745,46.582973
2020-1007647,2020-09-11,000001,Vente,155000,545,,RTE DE VARAMAGNIEN,0215,71470,71293,Ménetreuil,71,,,712930000E0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1450,5.117516,46.579055
2020-1007647,2020-09-11,000001,Vente,155000,,,LA TEPPE,B366,71470,71293,Ménetreuil,71,,,712930000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.117714,46.579065
2020-1008004,2020-10-26,000001,Vente,110000,425,,CHEM DE HAUTEFOY,0095,71470,71293,Ménetreuil,71,,,712930000D0264,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,2455,5.153458,46.575189
2020-1008004,2020-10-26,000001,Vente,110000,,,LA PLATIERE,B279,71470,71293,Ménetreuil,71,,,712930000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,1545,5.153434,46.574927
2020-1008038,2020-10-24,000001,Vente,130000,,,AUX VERNOIS,B394,71470,71293,Ménetreuil,71,,,712930000A0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,5.100658,46.585818
2020-1008038,2020-10-24,000001,Vente,130000,,,AUX VERNOIS,B394,71470,71293,Ménetreuil,71,,,712930000A0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,5.10104,46.585752
2020-1008038,2020-10-24,000001,Vente,130000,,,AUX VERNOIS,B394,71470,71293,Ménetreuil,71,,,712930000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,395,5.100475,46.586085
2020-1008038,2020-10-24,000001,Vente,130000,,,AUX VERNOIS,B394,71470,71293,Ménetreuil,71,,,712930000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,5375,5.100883,46.586291
2020-1008038,2020-10-24,000001,Vente,130000,,,AUX VERNOIS,B394,71470,71293,Ménetreuil,71,,,712930000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,11005,,
2020-1008038,2020-10-24,000001,Vente,130000,945,,RTE DE RANCY,0185,71470,71293,Ménetreuil,71,,,712930000A0178,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,4470,5.100939,46.585184
2020-1008086,2020-10-30,000001,Vente,32000,,,LA VARENNE,B383,71470,71293,Ménetreuil,71,,,712930000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.143866,46.595095
2020-1008086,2020-10-30,000001,Vente,32000,1415,,RTE DE SORNAY,0200,71470,71293,Ménetreuil,71,,,712930000C0039,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,2155,5.144468,46.5951
2020-1008217,2020-11-24,000001,Vente,8200,,,LES PACQUELETS,B240,71470,71293,Ménetreuil,71,,,712930000C0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6900,5.160266,46.593601
2020-1008441,2020-11-04,000001,Vente,350,,,CHAMPS THIBAULT,B113,71470,71293,Ménetreuil,71,,,712930000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,5.099863,46.58602
