id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537023,2020-01-09,000001,Vente,204760,104,,RUE DE LA HAUTE MAZERE,0125,37530,37185,Pocé-sur-Cisse,37,,,371850000C0706,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,755,0.976573,47.443253
2020-537112,2020-01-22,000001,Vente,30000,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.968493,47.445102
2020-537112,2020-01-22,000001,Vente,30000,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,0.968419,47.444814
2020-537112,2020-01-22,000001,Vente,30000,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,0.968582,47.445031
2020-537112,2020-01-22,000001,Vente,30000,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,0.968491,47.444759
2020-537112,2020-01-22,000001,Vente,30000,,,VEAUSUBLEAU,B115,37530,37185,Pocé-sur-Cisse,37,,,371850000C0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,0.968683,47.444992
2020-537183,2020-01-27,000001,Vente,298000,7,,RES DU GRAND CLOS,0123,37530,37185,Pocé-sur-Cisse,37,,,371850000C0638,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,0.977147,47.443769
2020-537183,2020-01-27,000001,Vente,298000,7,,RES DU GRAND CLOS,0123,37530,37185,Pocé-sur-Cisse,37,,,371850000C0638,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,501,0.977147,47.443769
2020-537226,2020-02-04,000001,Vente,234000,82,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000A1152,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1592,0.987482,47.448704
2020-537226,2020-02-04,000001,Vente,234000,82,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000A1152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,787,0.987482,47.448704
2020-537245,2020-01-30,000001,Vente,115000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,1.005535,47.446634
2020-537245,2020-01-30,000001,Vente,115000,21,,RTE DE LIMERAY,0170,37530,37185,Pocé-sur-Cisse,37,,,371850000A1129,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,171,1.005599,47.446507
2020-537245,2020-01-30,000001,Vente,115000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.005679,47.446464
2020-537377,2020-02-19,000001,Vente,245000,8,,RES DU GRAND CLOS,0123,37530,37185,Pocé-sur-Cisse,37,,,371850000C0651,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1018,0.977208,47.444798
2020-537455,2020-02-19,000001,Vente,240000,5,,RTE DE LA GARE,0120,37530,37185,Pocé-sur-Cisse,37,,,371850000D0738,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,232,0.982754,47.427605
2020-537455,2020-02-19,000001,Vente,240000,,,VILLERET,B116,37530,37185,Pocé-sur-Cisse,37,,,371850000D0739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,0.982974,47.427645
2020-537697,2020-03-12,000001,Vente,275000,9,,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B1486,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,835,0.986634,47.446421
2020-537697,2020-03-12,000001,Vente,275000,,,LES BONDES,B016,37530,37185,Pocé-sur-Cisse,37,,,371850000B1488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,0.986868,47.446253
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,709,0.975662,47.455178
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,2176,0.975662,47.455178
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,0.97587,47.455125
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,1537,0.975984,47.455035
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,0.976107,47.455108
2020-537727,2020-03-26,000001,Vente,3500,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B1355,,,,,,,,,,,,,0,,,,,T,terres,,,2411,0.975336,47.455172
2020-537737,2020-03-20,000001,Vente,200000,,,VILLERET,B116,37530,37185,Pocé-sur-Cisse,37,,,371850000D0740,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.982841,47.427769
2020-537737,2020-03-20,000001,Vente,200000,,,VILLERET,B116,37530,37185,Pocé-sur-Cisse,37,,,371850000D0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,0.982841,47.427769
2020-537737,2020-03-20,000001,Vente,200000,3,,RTE DE LA GARE,0120,37530,37185,Pocé-sur-Cisse,37,,,371850000D0741,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,320,0.982756,47.427855
2020-538093,2020-05-19,000001,Vente,195000,12,,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B1637,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,188,0.985467,47.446734
2020-538093,2020-05-19,000001,Vente,195000,,,TAILLEPIEDS,B107,37530,37185,Pocé-sur-Cisse,37,,,371850000B1638,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,0.985479,47.446682
2020-538496,2020-06-24,000001,Vente,2000,,,LES ILES,B056,37530,37185,Pocé-sur-Cisse,37,,,371850000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,2587,1.007792,47.429997
2020-538643,2020-07-02,000001,Vente,154000,,,LA RESTRIE,B099,37530,37185,Pocé-sur-Cisse,37,,,371850000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.986626,47.449666
2020-538643,2020-07-02,000001,Vente,154000,37,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B0684,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,95,0.986796,47.449705
2020-538765,2020-07-20,000001,Vente,73000,,,LA RAMEE,B094,37530,37185,Pocé-sur-Cisse,37,,,371850000D1800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,764,0.980581,47.429025
2020-538847,2020-07-22,000001,Vente,293980,1,A,RTE DE LA GARE,0120,37530,37185,Pocé-sur-Cisse,37,,,371850000D1684,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,367,0.982426,47.428907
2020-538847,2020-07-22,000001,Vente,293980,,,LA VARENNE DE POCE,B113,37530,37185,Pocé-sur-Cisse,37,,,371850000D1686,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.982325,47.428952
2020-538847,2020-07-22,000001,Vente,293980,,,LA VARENNE DE POCE,B113,37530,37185,Pocé-sur-Cisse,37,,,371850000D1698,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.982382,47.428785
2020-538858,2020-07-08,000001,Vente,185000,1,T,RTE DE LA GARE,0120,37530,37185,Pocé-sur-Cisse,37,,,371850000D1349,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,534,0.982485,47.428414
2020-538894,2020-07-09,000001,Vente,132575,40,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,476,0.988508,47.446076
2020-538894,2020-07-09,000001,Vente,132575,40,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1353,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,476,0.988508,47.446076
2020-538964,2020-07-30,000001,Vente,45000,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A0598,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30010,1.00381,47.448259
2020-538964,2020-07-30,000001,Vente,45000,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,2971,1.00381,47.448259
2020-538964,2020-07-30,000001,Vente,45000,38,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.004071,47.448331
2020-538964,2020-07-30,000001,Vente,45000,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,770,1.004627,47.448022
2020-538964,2020-07-30,000001,Vente,45000,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,3545,1.004173,47.447197
2020-538964,2020-07-30,000001,Vente,45000,,,LA GAGNERIE,B042,37530,37185,Pocé-sur-Cisse,37,,,371850000A1082,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2720,1.004173,47.447197
2020-538977,2020-07-31,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,17,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.994878,47.442536
2020-538977,2020-07-31,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,14,65.07,,,,,,,,,1,2,Appartement,62,3,,,,,,0.994878,47.442536
2020-539007,2020-08-07,000001,Vente,600,,,LA VARENNE DE POCE,B113,37530,37185,Pocé-sur-Cisse,37,,,371850000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,1982,0.984422,47.428318
2020-539356,2020-08-28,000001,Vente,4500,,,PRAIRIE DE LA MAZERE,B088,37530,37185,Pocé-sur-Cisse,37,,,371850000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,3479,0.98156,47.437402
2020-539436,2020-09-16,000001,Vente,115000,,,LE PAVILLON,B082,37530,37185,Pocé-sur-Cisse,37,,,371850000D1039,,,,,,,,,,,,,0,,,,,S,sols,,,918,0.985012,47.424344
2020-539436,2020-09-16,000001,Vente,115000,5457,,CHE DE L AITRE,0010,37530,37185,Pocé-sur-Cisse,37,,,371850000D1044,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,979,0.985466,47.424055
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,0.982912,47.450233
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,0.982861,47.450143
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,0.982785,47.450022
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.983026,47.44969
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0300,,,,,,,,,,,,,0,,,,,L,landes,,,1270,0.982882,47.449777
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B1805,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.982625,47.449962
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B1806,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.982299,47.450468
2020-539566,2020-10-01,000001,Vente,30000,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B2065,,,,,,,,,,,,,0,,,,,T,terres,,,1982,0.982401,47.45077
2020-539658,2020-09-30,000001,Vente,197000,1,,LOT DES SAULAIES,A020,37530,37185,Pocé-sur-Cisse,37,,,371850000B1629,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,626,0.986705,47.448584
2020-539658,2020-09-30,000001,Vente,197000,1,,LOT DES SAULAIES,A020,37530,37185,Pocé-sur-Cisse,37,,,371850000B1629,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,374,0.986705,47.448584
2020-539738,2020-10-13,000001,Vente,38000,,,LES PASSAGES DE POCE,B080,37530,37185,Pocé-sur-Cisse,37,,,371850000D0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.993109,47.443551
2020-540102,2020-10-06,000001,Vente,7295,,,CHEMET,B029,37530,37185,Pocé-sur-Cisse,37,,,371850000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.980075,47.456366
2020-540139,2020-10-20,000001,Vente,231000,143,,LA VOVELLERIE,B117,37530,37185,Pocé-sur-Cisse,37,,,371850000B1920,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,699,0.979841,47.446082
2020-540139,2020-10-20,000001,Vente,231000,,,LA VOVELLERIE,B117,37530,37185,Pocé-sur-Cisse,37,,,371850000B1922,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.979723,47.446205
2020-540274,2020-10-27,000001,Vente,47900,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,1,62.09,6,,,,,,,,2,2,Appartement,62,3,,,,,,0.994878,47.442536
2020-540324,2020-11-20,000001,Vente,675000,38,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1228,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,737,0.988663,47.445918
2020-540324,2020-11-20,000001,Vente,675000,38,,RTE DE ST OUEN LES VIGNES,0230,37530,37185,Pocé-sur-Cisse,37,,,371850000B1228,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,737,0.988663,47.445918
2020-540324,2020-11-20,000001,Vente,675000,,,LES BONDES,B016,37530,37185,Pocé-sur-Cisse,37,,,371850000B1229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1780,0.989019,47.446225
2020-540458,2020-11-20,000001,Vente,184600,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,0.985584,47.449917
2020-540458,2020-11-20,000001,Vente,184600,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.985584,47.449917
2020-540458,2020-11-20,000001,Vente,184600,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B2251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,629,0.985791,47.450089
2020-540458,2020-11-20,000001,Vente,184600,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B2253,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.985654,47.450046
2020-540458,2020-11-20,000001,Vente,184600,,,LA BASSE VALLERIE,B008,37530,37185,Pocé-sur-Cisse,37,,,371850000B2253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,0.985654,47.450046
2020-540458,2020-11-20,000001,Vente,184600,14,T,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B2255,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,418,0.985596,47.449996
2020-540458,2020-11-20,000001,Vente,184600,14,T,CHE DE LA BASSE VALLERIE,0030,37530,37185,Pocé-sur-Cisse,37,,,371850000B2255,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,267,0.985596,47.449996
2020-540713,2020-12-04,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,3,65.99,,,,,,,,,1,3,Dépendance,,0,,,,,,0.994878,47.442536
2020-540713,2020-12-04,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,7,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.994878,47.442536
2020-540713,2020-12-04,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,3,65.99,,,,,,,,,1,2,Appartement,62,3,,,,,,0.994878,47.442536
2020-540713,2020-12-04,000001,Vente,48000,5410,A,RES DES LAITIERS,A015,37530,37185,Pocé-sur-Cisse,37,,,371850000D1846,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.994878,47.442536
2020-540744,2020-12-22,000001,Vente,54000,10,,PL DE LA MAIRIE,0190,37530,37185,Pocé-sur-Cisse,37,,,371850000B1324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,47,0.99112,47.443206
2020-540744,2020-12-22,000001,Vente,54000,,,LE BOURG,B017,37530,37185,Pocé-sur-Cisse,37,,,371850000B1331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,0.991945,47.442949
2020-540748,2020-12-21,000001,Vente,100000,25,,RTE DE LIMERAY,0170,37530,37185,Pocé-sur-Cisse,37,,,371850000A0702,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,43,1.005802,47.446668
2020-540748,2020-12-21,000001,Vente,100000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.005794,47.446587
2020-540748,2020-12-21,000001,Vente,100000,25,,RTE DE LIMERAY,0170,37530,37185,Pocé-sur-Cisse,37,,,371850000A0705,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,65,1.005625,47.446659
2020-540748,2020-12-21,000001,Vente,100000,,,FOURCHETTE,B041,37530,37185,Pocé-sur-Cisse,37,,,371850000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.005586,47.44671
