siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003278,00011,21500327800011,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,3,,1,,PL,DE LA MAIRIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.408358,48.849614,0.83,housenumber,1 Place de la Mairie 50510 La Meurdraquière,50327_0102_00001,G,1 PLACE DE LA MAIRIE,
265000562,00016,26500056200016,O,1983-03-01,NN,,,2010-06-26T03:10:53,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.408358,48.849614,0.83,housenumber,1 Place de la Mairie 50510 La Meurdraquière,50327_0102_00001,G,1 PLACE DE LA MAIRIE,
303369920,00010,30336992000010,O,,NN,,,,true,1,,,,,LE FRENE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.60,NAP,N,5.9094059,45.4794401,0.88,poi.information,Sur le Frêne (Informations) Entremont-le-Vieux,https://osm.org/node/575136468,G,,
310138144,00012,31013814400012,O,1977-01-01,NN,,4312AZ,2017-05-04T02:13:31,false,5,,,,,LES HAUTS VENTS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
310138144,00020,31013814400020,O,2006-01-01,,,,2021-02-23T10:38:35,true,1,,8,,RTE,DU MOULIN A VENT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393264,48.87069,0.85,housenumber,8 Route du Moulin a Vent 50510 La Meurdraquière,50327_0104_00008,G,8 ROUTE DU MOULIN A VENT,
315391029,00032,31539102900032,O,1996-01-01,NN,,,2012-07-28T09:15:44,true,4,,,,,LA CROIX FOVELLE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323316125,00018,32331612500018,O,,NN,,,,true,1,,,,,LA POUPERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.408655,48.860783,0.91,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
330443714,00036,33044371400036,O,1998-11-30,NN,,,2008-11-07T00:48:54,false,3,,,,,LA ROUSSELIERE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.3F,NAFRev1,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
341976520,00021,34197652000021,O,1990-01-01,NN,,,2008-01-04T21:58:15,true,3,18 RTE ST MARTIN,,,,LA COULANGERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7702545,42.6229926,0.73,poi.bakery,La Boulangerie Llupia,https://osm.org/way/78428745,G,,
379351877,00038,37935187700038,O,2011-11-24,,,1629ZA,2021-02-23T11:07:57,true,1,,10,,RTE,SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,L'HEURE IMAGEE,26.52Z,NAFRev2,N,-1.399176,48.85152,0.84,housenumber,10 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00010,G,10 ROUTE DE SAINT MARTIN,
382158426,00025,38215842600025,O,1996-04-06,NN,,,2006-12-15T00:42:39,false,3,,,,,LE VILLAGE GOHIER,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382719227,00011,38271922700011,O,1991-07-02,NN,,,2021-02-23T11:11:01,true,3,,7,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.41403,48.847363,0.84,housenumber,7 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00007,G,7 ROUTE DES MEURDRACS,
383001682,00012,38300168200012,O,1991-09-01,NN,,,2011-04-23T07:34:04,false,4,,,,,LE BOURG,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383001682,00020,38300168200020,O,2009-10-16,NN,,,2021-02-23T11:11:16,true,2,,3,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.410961,48.848448,0.84,housenumber,3 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00003,G,3 ROUTE DES MEURDRACS,
387607666,00014,38760766600014,O,1992-07-06,NN,,,2008-11-08T00:47:26,true,4,,,,,LA MAISON NEUVE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
387949324,00017,38794932400017,O,1992-02-01,,,,,false,3,,,,,LA POUPERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-1.408655,48.860783,0.91,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
387949324,00025,38794932400025,O,1997-08-31,NN,,,2009-06-27T06:48:31,true,3,,,,,LA GRENTERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.408655,48.860783,0.43,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
388331530,00013,38833153000013,O,1983-05-01,NN,,,2008-01-04T23:07:50,true,3,LE BOURG,8,,RTE,MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.409868,48.849226,0.76,housenumber,8 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00008,G,8 ROUTE DES MEURDRACS,
388540460,00010,38854046000010,O,1984-11-15,NN,,,2014-02-17T17:31:09,true,3,,,,,LA TETARDIERE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.418071,48.851995,0.47,street,Route du Télégraphe 50510 La Meurdraquière,50327_0108,G,ROUTE DU TELEGRAPHE,
391639465,00015,39163946500015,O,1993-01-01,NN,,,2016-07-26T12:17:35,true,4,,,,,VIL LA FOLLINERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,01.41Z,NAFRev2,N,-1.408655,48.860783,0.33,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
398681924,00013,39868192400013,O,1993-01-01,NN,,,2008-01-04T18:54:55,true,3,,,,,LA CARASIERE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.408358,48.849614,0.44,street,Place de la Mairie 50510 La Meurdraquière,50327_0102,G,PLACE DE LA MAIRIE,
398966606,00012,39896660600012,O,1994-10-01,01,2018,,2020-08-25T10:31:27,true,5,,,,,LA PERCE HAYES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
400881314,00019,40088131400019,O,1995-04-01,NN,,,2021-04-03T11:08:27,true,5,,21,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.41Z,NAFRev2,O,-1.398308,48.87873,0.85,housenumber,21 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00021,G,21 ROUTE DU TELEGRAPHE,
401588595,00017,40158859500017,O,1995-06-01,NN,,,2008-01-04T19:49:44,true,3,,,,,LA POUPERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.408655,48.860783,0.91,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
403720956,00016,40372095600016,O,1996-01-01,NN,,,,true,1,,,,,LA BUTTE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
404796351,00017,40479635100017,O,,NN,,,,true,1,,,,,L EGLISE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
404796369,00019,40479636900019,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,RUE,RUE A L 'ANE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.398737,48.878263,0.84,street,La Rue à l'Âne 50510 La Meurdraquière,50327_b404,G,LA RUE A L ANE,
404796377,00012,40479637700012,O,1976-12-31,NN,,,2010-12-07T05:59:50,true,5,,,,,HOTTOT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,-0.6492369,49.1535037,0.88,poi.townhall,Mairie (Hôtel de ville) Hottot-les-Bagues,https://osm.org/way/32247867,G,,
404798274,00027,40479827400027,O,2001-03-19,,,,2008-01-04T20:46:00,true,4,,8,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.409868,48.849226,0.84,housenumber,8 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00008,G,8 ROUTE DES MEURDRACS,
404907222,00016,40490722200016,O,1976-12-31,NN,,,2016-06-06T09:13:45,false,4,,,,,LE BOURG,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404907222,00024,40490722200024,O,2016-06-02,,,,2021-02-23T11:29:12,true,1,,5,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.49Z,NAFRev2,N,-1.411256,48.848117,0.84,housenumber,5 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00005,G,5 ROUTE DES MEURDRACS,
404928384,00019,40492838400019,O,1984-12-31,NN,,,2009-01-25T05:46:24,true,4,,,,,LA BLANCHINIERE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,01.11Z,NAFRev2,N,-1.408358,48.849614,0.36,street,Place de la Mairie 50510 La Meurdraquière,50327_0102,G,PLACE DE LA MAIRIE,
408321321,00015,40832132100015,O,1988-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LE MESNIL,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
408321339,00017,40832133900017,O,1984-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LA BORIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
408790970,00029,40879097000029,O,1996-04-01,NN,,,2008-01-04T21:16:49,true,3,,,,,LA GRENTIERE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.419022,48.842206,0.5,street,Impasse des Granges 50510 La Meurdraquière,50327_0101,G,IMPASSE DES GRANGES,
409087657,00022,40908765700022,O,2019-09-01,,,,2019-10-02T03:55:41,false,1,,16,,RTE,SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.24Z,NAFRev2,N,-1.396584,48.856869,0.84,housenumber,16 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00016,G,16 ROUTE DE SAINT MARTIN,
412660326,00015,41266032600015,O,1996-10-01,,,,,true,1,,,,,VILLAGE DE L EGLISE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
412671034,00012,41267103400012,O,1996-05-01,NN,,,2008-01-04T22:20:39,true,3,,,,,L EGLISE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
419484050,00010,41948405000010,O,1998-07-03,,,,,false,3,,1,,RUE,DES SOURCES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,1999-10-01,F,GRAPHIC'INFO,,,,74.4B,NAF1993,N,-1.41285,48.868038,0.77,housenumber,1 Route des Sources 50510 La Meurdraquière,50327_0107_00001,G,1 ROUTE DES SOURCES,
420042434,00019,42004243400019,O,1998-09-04,NN,,,,true,5,,2,,PL,DE LA MAIRIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-1.408738,48.849643,0.83,housenumber,2 Place de la Mairie 50510 La Meurdraquière,50327_0102_00002,G,2 PLACE DE LA MAIRIE,
422901561,00015,42290156100015,O,1999-05-11,NN,,,2008-11-08T01:42:44,true,3,,12,,RTE,DES SOURCES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-1.416643,48.86568,0.83,housenumber,12 Route des Sources 50510 La Meurdraquière,50327_0107_00012,G,12 ROUTE DES SOURCES,
430954354,00014,43095435400014,O,1990-01-01,NN,,,2016-01-12T00:22:25,true,3,,,,,LA PERCEHAYE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.408655,48.860783,0.37,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
430954354,00022,43095435400022,O,2000-11-01,NN,,,2016-01-12T00:22:25,false,4,,17,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,01.49Z,NAFRev2,N,-1.40664,48.876419,0.85,housenumber,17 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00017,G,17 ROUTE DU TELEGRAPHE,
430954404,00017,43095440400017,O,1991-07-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LE BOU,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0468654,47.8741107,0.89,poi.bar,Le barrabou Bou,https://osm.org/node/4843434814,G,,
435374566,00014,43537456600014,O,2001-04-23,NN,,,2015-05-14T06:11:41,false,5,,3,,RUE,MOULIN A VENT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,-1.404419,48.870906,0.75,housenumber,3 Route du Moulin a Vent 50510 La Meurdraquière,50327_0104_00003,G,3 ROUTE DU MOULIN A VENT,
441300977,00010,44130097700010,O,1999-01-01,NN,,,,true,4,,26,,RTE,SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.39749,48.8591,0.84,housenumber,26 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00026,G,26 ROUTE DE SAINT MARTIN,
451247167,00013,45124716700013,O,1995-01-01,NN,,,2008-01-05T02:22:18,true,3,,28,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.394574,48.876944,0.85,housenumber,28 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00028,G,28 ROUTE DU TELEGRAPHE,
480797588,00013,48079758800013,O,1983-06-01,NN,,,2018-09-29T12:21:09,true,5,MAIRIE,1,,PL,DE LA MAIRIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,94.99Z,NAFRev2,O,-1.408358,48.849614,0.83,housenumber,1 Place de la Mairie 50510 La Meurdraquière,50327_0102_00001,G,1 PLACE DE LA MAIRIE,
480903814,00022,48090381400022,O,2017-10-01,01,2018,,2021-02-23T13:44:15,true,2,,15,,RTE,DE SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,03.11Z,NAFRev2,N,-1.400488,48.85892,0.85,housenumber,15 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00015,G,15 ROUTE DE SAINT MARTIN,
481949642,00013,48194964200013,O,2005-04-01,NN,,,2006-11-01T02:50:57,false,2,,10,,RTE,SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,-1.399176,48.85152,0.84,housenumber,10 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00010,G,10 ROUTE DE SAINT MARTIN,
485251987,00015,48525198700015,O,2005-11-01,,,,2015-05-12T05:03:36,true,2,,8,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.409868,48.849226,0.84,housenumber,8 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00008,G,8 ROUTE DES MEURDRACS,
489716415,00018,48971641500018,O,2006-04-19,,,,2012-05-23T15:21:24,false,3,,6,,RTE,DES SOURCES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.43Z,NAFRev2,N,-1.414583,48.867268,0.82,housenumber,6 Route des Sources 50510 La Meurdraquière,50327_0107_00006,G,6 ROUTE DES SOURCES,
492444070,00014,49244407000014,O,2006-10-01,01,2018,,2021-03-31T03:52:05,true,3,,14,,RTE,SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.24Z,NAFRev2,O,-1.397485,48.856484,0.84,housenumber,14 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00014,G,14 ROUTE DE SAINT MARTIN,
501819387,00041,50181938700041,O,2018-10-25,,,,2019-09-12T11:35:09,false,2,,17,,RTE,DU MOULIN A VENT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2019-09-01,F,EXENTIS,,,,62.01Z,NAFRev2,N,-1.400609,48.871061,0.86,housenumber,17 Route du Moulin a Vent 50510 La Meurdraquière,50327_0104_00017,G,17 ROUTE DU MOULIN A VENT,
508458304,00013,50845830400013,O,2008-11-08,,,,2010-03-29T19:43:51,true,2,,17,,RTE,DE LA VALLEE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2010-03-11,F,MACELOU,,,,47.91B,NAFRev2,N,-1.417895,48.84045,0.84,housenumber,17 Route de la Vallee 50510 La Meurdraquière,50327_0110_00017,G,17 ROUTE DE LA VALLEE,
509912549,00029,50991254900029,O,2017-12-01,,,,2018-01-24T04:16:33,true,2,,6,,RTE,DES SOURCES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEVAGE DI PIENZA,,,ELEVAGE DI PIENZA,01.43Z,NAFRev2,N,-1.414583,48.867268,0.82,housenumber,6 Route des Sources 50510 La Meurdraquière,50327_0107_00006,G,6 ROUTE DES SOURCES,
511238743,00013,51123874300013,O,2008-08-01,,,,2011-05-04T04:47:58,true,2,,14,,RUE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.405464,48.85752,0.8,housenumber,14 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00014,G,14 ROUTE DU TELEGRAPHE,
513332718,00040,51333271800040,O,2019-01-01,,,4339ZZ,2020-01-30T04:03:44,true,2,,,,,10 G ROUTE SAINT-MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2019-11-01,F,MULTI SERVICES DU VAL DE SIENNE,,,MULTI SERVICES VS,81.21Z,NAFRev2,N,-1.406838,48.849335,0.83,street,Route de Saint Martin 50510 La Meurdraquière,50327_0106,G,ROUTE DE SAINT MARTIN,
513563064,00015,51356306400015,O,2009-06-07,,,,2014-09-04T03:47:32,true,2,,7,,RTE,DE LA VALLEE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,82.99Z,NAFRev2,N,-1.407267,48.843608,0.84,housenumber,7 Route de la Vallee 50510 La Meurdraquière,50327_0110_00007,G,7 ROUTE DE LA VALLEE,
514932870,00017,51493287000017,O,2009-09-10,,,,2012-11-10T01:16:46,true,1,LE FRESNE,9,,RTE,DU MOULIN A VENT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,90.02Z,NAFRev2,N,-1.401858,48.870961,0.85,housenumber,9 Route du Moulin a Vent 50510 La Meurdraquière,50327_0104_00009,G,9 ROUTE DU MOULIN A VENT,
518674064,00010,51867406400010,O,2009-11-01,,,,2015-04-08T03:53:16,true,2,,21,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,01.41Z,NAFRev2,N,-1.398308,48.87873,0.85,housenumber,21 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00021,G,21 ROUTE DU TELEGRAPHE,
519669287,00020,51966928700020,O,2015-02-21,,,,2016-06-14T15:09:34,false,2,,5,B,RTE,DE LA VALLEE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.32Z,NAFRev2,N,-1.406731,48.844656,0.71,housenumber,5 bis Route de la Vallee 50510 La Meurdraquière,50327_0110_00005_bis,G,5 BIS ROUTE DE LA VALLEE,
524964871,00015,52496487100015,O,2010-08-01,,,,2018-06-13T04:18:13,true,1,,15,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,-1.405257,48.876633,0.85,housenumber,15 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00015,G,15 ROUTE DU TELEGRAPHE,
528783855,00018,52878385500018,O,2010-12-01,,,,2014-03-23T04:26:15,true,2,,,,,VILLAGE HOTTOT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530363936,00010,53036393600010,O,2011-01-03,,,,2012-11-10T02:56:17,true,1,,,,,9,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
532499845,00016,53249984500016,O,2008-06-23,,,,2011-05-23T03:46:16,true,1,LA TETARDIERE,20,,,ROUTE DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,47.99A,NAFRev2,N,-1.404648,48.862907,0.93,housenumber,20 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00020,G,20 ROUTE DU TELEGRAPHE,
533207460,00015,53320746000015,O,2011-06-21,,,,2012-04-19T11:47:04,true,2,,6,,RTE,DE LA POUPERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,FRANCOISE SERVICES,81.21Z,NAFRev2,N,-1.413857,48.860929,0.85,housenumber,6 Route de la Pouperie 50510 La Meurdraquière,50327_0105_00006,G,6 ROUTE DE LA POUPERIE,
539720318,00010,53972031800010,O,2011-07-01,,,,2016-08-16T15:25:49,false,2,,17,,RTE,DE LA VALLEE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.20Z,NAFRev2,N,-1.417895,48.84045,0.84,housenumber,17 Route de la Vallee 50510 La Meurdraquière,50327_0110_00017,G,17 ROUTE DE LA VALLEE,
750102261,00013,75010226100013,O,2012-03-01,,,,2012-03-09T05:40:02,true,1,,14,,RTE,DES MEURDRACS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,-1.417198,48.84966,0.85,housenumber,14 Route des Meurdracs 50510 La Meurdraquière,50327_0002_00014,G,14 ROUTE DES MEURDRACS,
780930749,00012,78093074900012,O,1994-01-01,NN,,,2012-02-16T08:02:46,true,4,,,,,LES HAUTS VENTS,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
798119129,00012,79811912900012,O,2013-12-31,,,,2019-12-19T19:36:09,true,2,,8,,RTE,DES SOURCES,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,90.01Z,NAFRev2,N,-1.414878,48.866134,0.82,housenumber,8 Route des Sources 50510 La Meurdraquière,50327_0107_00008,G,8 ROUTE DES SOURCES,
803833375,00014,80383337500014,O,2014-07-21,,,,2014-08-01T11:49:36,true,1,,,,LD,LA GRENTERIE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,-1.408655,48.860783,0.43,street,Route de la Pouperie 50510 La Meurdraquière,50327_0105,G,ROUTE DE LA POUPERIE,
810163402,00011,81016340200011,O,2015-02-18,,,4722ZA,2015-08-07T03:33:20,true,1,,4,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-02-18,A,LEPROVOST BOUCHERIE,,,LEPROVOST JEREMIE,47.22Z,NAFRev2,N,-1.410109,48.854187,0.84,housenumber,4 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00004,G,4 ROUTE DU TELEGRAPHE,
810643841,00010,81064384100010,O,2015-01-01,,,,2021-02-23T17:27:34,true,1,,17,,RTE,DE LA VALLEE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,-1.417895,48.84045,0.84,housenumber,17 Route de la Vallee 50510 La Meurdraquière,50327_0110_00017,G,17 ROUTE DE LA VALLEE,
814949574,00010,81494957400010,O,2015-05-09,,,,2016-03-10T03:37:19,true,1,,17,,RTE,DU TELEGRAPHE,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,01.49Z,NAFRev2,N,-1.40664,48.876419,0.85,housenumber,17 Route du Télégraphe 50510 La Meurdraquière,50327_0108_00017,G,17 ROUTE DU TELEGRAPHE,
818965816,00015,81896581600015,O,2016-03-15,,,,2018-12-07T19:32:58,true,5,,2,T,RTE,DU MOULIN A VENT,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,STREET FOOD,56.10C,NAFRev2,N,-1.398493,48.87101,0.75,housenumber,2 ter Route du Moulin a Vent 50510 La Meurdraquière,50327_0104_00002_ter,G,2 TER ROUTE DU MOULIN A VENT,
823525977,00018,82352597700018,O,2016-05-28,,,,2016-11-04T14:44:46,true,1,,16,,RTE,DE SAINT MARTIN,50510,LA MEURDRAQUIERE,,,50327,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,94.99Z,NAFRev2,N,-1.396584,48.856869,0.85,housenumber,16 Route de Saint Martin 50510 La Meurdraquière,50327_0106_00016,G,16 ROUTE DE SAINT MARTIN,