id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219423,2020-02-24,000001,Vente,19600,,,AUX VIEILLES JARNIEES,B155,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-0.45233,45.407575
2020-219442,2020-02-27,000001,Vente,189000,32,,RTE DES GEAIS,0004,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0319,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1022,-0.459865,45.413335
2020-219442,2020-02-27,000001,Vente,189000,32,,RTE DES GEAIS,0004,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0319,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.459865,45.413335
2020-219442,2020-02-27,000001,Vente,189000,,,AU BUISSON,B036,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZS0321,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.459819,45.413588
2020-219788,2020-06-23,000001,Vente,173000,35,,LES GRANDS PILLETS,B103,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0088,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,648,-0.434596,45.424066
2020-219788,2020-06-23,000001,Vente,173000,35,,LES GRANDS PILLETS,B103,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0088,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.434596,45.424066
2020-219788,2020-06-23,000001,Vente,173000,,,LES GRANDS PILLETS,B103,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.434367,45.423943
2020-219818,2020-06-11,000001,Vente,3000,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,3153,-0.441812,45.393728
2020-219818,2020-06-11,000001,Vente,3000,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,981,-0.441812,45.393728
2020-219818,2020-06-11,000001,Vente,3000,,,FIEF FENIS,B084,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,1682,-0.441812,45.393728
2020-220017,2020-07-23,000001,Vente,150000,2,,RTE DU VALLON,0026,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0202,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.452192,45.407969
2020-220017,2020-07-23,000001,Vente,150000,2,,RTE DU VALLON,0026,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0202,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,624,-0.452192,45.407969
2020-220324,2020-09-17,000001,Vente,2149.5,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,4299,-0.462183,45.431978
2020-220326,2020-09-17,000001,Vente,22935,,,CHEZ BERTONNEAU,B055,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,15290,-0.451457,45.432872
2020-220377,2020-09-24,000001,Vente,50,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0280,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2020-220385,2020-09-30,000001,Vente,2400,,,LA MELANDRIE,B114,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,-0.456303,45.432855
2020-220413,2020-09-30,000001,Vente,116825,2,,PL DE L EGLISE,0008,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0034,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,470,-0.454968,45.395884
2020-220413,2020-09-30,000001,Vente,116825,,,LE BOURG,B028,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0036,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-0.454862,45.396093
2020-220413,2020-09-30,000001,Vente,116825,,,LE BOURG,B028,17500,17403,Saint-Simon-de-Bordes,17,,,17403000AL0170,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.454955,45.396115
2020-220514,2020-10-22,000001,Vente,222270,14,,RTE D'OZILLAC,0021,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0144,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2367,-0.447301,45.393957
2020-220514,2020-10-22,000001,Vente,222270,14,,RTE D'OZILLAC,0021,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0144,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,2367,-0.447301,45.393957
2020-220674,2020-11-23,000001,Vente,110000,11,,RTE D'OZILLAC,0021,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZM0059,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1355,-0.447445,45.394535
2020-220755,2020-11-27,000002,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0231,,,,,,,,,,,,,0,,,,,T,terres,,,24048,-0.463744,45.40287
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,3130,-0.462936,45.403843
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,2274,-0.462936,45.403843
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1042,-0.462936,45.403843
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-0.462936,45.403843
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,5081,-0.462867,45.404451
2020-220755,2020-11-27,000003,Echange,12024,,,LES AVOINERIES,B002,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,11163,-0.462867,45.404451
2020-220860,2020-12-21,000001,Vente,30000,,,RTE D'ALLAS,0032,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.452579,45.433176
2020-220866,2020-12-17,000002,Vente,45000,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0284,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.462933,45.431456
2020-220866,2020-12-17,000002,Vente,45000,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0487,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.462944,45.43124
2020-220866,2020-12-17,000002,Vente,45000,2,,IMP CHASSEBRIE,0042,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.462986,45.431301
2020-220866,2020-12-17,000002,Vente,45000,2,,IMP CHASSEBRIE,0042,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0489,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,112,-0.462986,45.431301
2020-220866,2020-12-17,000002,Vente,45000,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0491,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.463103,45.431392
2020-220866,2020-12-17,000002,Vente,45000,,,CHASSEBRIE,B050,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZE0492,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.462992,45.43137
2020-220952,2020-12-30,000001,Vente,29200,,,AUX VIEILLES JARNIEES,B155,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,-0.453144,45.407798
2020-220961,2020-12-18,000001,Echange,8850,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0133,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.467988,45.408003
2020-220961,2020-12-18,000001,Echange,8850,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,-0.467988,45.408003
2020-220961,2020-12-18,000001,Echange,8850,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.468124,45.4077
2020-220961,2020-12-18,000001,Echange,8850,,,LE BOIS BRICHET,B008,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,-0.474231,45.406272
2020-220961,2020-12-18,000001,Echange,8850,,,LE BOIS BRICHET,B008,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,-0.473904,45.406987
2020-220961,2020-12-18,000001,Echange,8850,,,LE BOIS BRICHET,B008,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2474,-0.474084,45.406227
2020-220961,2020-12-18,000001,Echange,8850,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2253,-0.477927,45.408198
2020-220961,2020-12-18,000001,Echange,8850,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,-0.477695,45.408095
2020-220961,2020-12-18,000001,Echange,8850,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,-0.476898,45.408666
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,-0.472018,45.402388
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,-0.471735,45.40278
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,417,-0.473872,45.402405
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4272,-0.473269,45.401745
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,326,-0.474475,45.402386
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,-0.473712,45.403663
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,-0.47348,45.403982
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.473674,45.404636
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,-0.473703,45.404901
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,-0.474059,45.405323
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,-0.474076,45.405425
2020-220963,2020-12-18,000001,Echange,1318,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,-0.474135,45.405521
2020-220964,2020-12-18,000001,Echange,1436,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,-0.467277,45.404243
2020-220968,2020-12-18,000001,Echange,611,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1135,-0.474724,45.401966
2020-220968,2020-12-18,000001,Echange,611,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1154,-0.474675,45.4028
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-0.46842,45.403966
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,-0.468728,45.403935
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,-0.469226,45.403411
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,-0.469088,45.403373
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.469053,45.403284
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,-0.468623,45.40309
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,-0.469255,45.402596
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.468702,45.40313
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.469242,45.40277
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,-0.469466,45.402707
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,-0.469707,45.402964
2020-220970,2020-12-18,000001,Echange,1103,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,-0.469883,45.402838
2020-220970,2020-12-18,000001,Echange,1103,,,LA CROIX D ENHALLE,B077,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,-0.467657,45.399997
2020-220975,2020-12-18,000001,Echange,3436,,,LES GRANDES BRANDES,B099,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZK0003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1910,-0.448996,45.415316
2020-220975,2020-12-18,000001,Echange,3436,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,-0.466871,45.404259
2020-220975,2020-12-18,000001,Echange,3436,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,-0.466196,45.40527
2020-220975,2020-12-18,000001,Echange,3436,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,-0.46663,45.405499
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,-0.467514,45.405414
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,-0.46783,45.405617
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,-0.467142,45.405836
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.466962,45.405978
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,-0.467307,45.406161
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.467246,45.406108
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,-0.467684,45.406568
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-0.467589,45.406516
2020-220976,2020-12-18,000001,Echange,2362,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4224,-0.467763,45.406127
2020-220980,2020-12-18,000001,Echange,629,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,-0.46871,45.406143
2020-220980,2020-12-18,000001,Echange,629,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,-0.468889,45.406251
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1108,-0.470388,45.399926
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,-0.47059,45.399667
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6520,-0.470318,45.400614
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,-0.469564,45.401454
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,-0.469436,45.401932
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,-0.469773,45.401421
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,-0.46995,45.401786
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4691,-0.470612,45.400815
2020-220987,2020-12-18,000001,Echange,2503,,,LES BRANDARDS,B030,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2488,-0.471267,45.400124
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,-0.465212,45.39973
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,-0.46499,45.399688
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.464344,45.399566
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2274,-0.464995,45.399293
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,-0.464852,45.399059
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,-0.465236,45.398919
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,-0.46548,45.399093
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,-0.465726,45.399441
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,-0.465844,45.399484
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,-0.465067,45.397043
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.464807,45.397132
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,-0.464687,45.397133
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,-0.46464,45.397065
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DES PELLETES,B025,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZO0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,-0.463782,45.397863
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,897,-0.465957,45.406654
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1858,-0.466322,45.406902
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE CHEZ RIDOIS,B015,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,-0.467605,45.407527
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,-0.469042,45.404054
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,-0.467795,45.403438
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,-0.468127,45.402821
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2814,-0.468452,45.402788
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,-0.47044,45.403691
2020-220993,2020-12-18,000001,Echange,10381,,,BOIS DE LA GIRONNE,B018,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,-0.471264,45.404103
2020-220993,2020-12-18,000001,Echange,10381,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,-0.476377,45.407874
2020-220993,2020-12-18,000001,Echange,10381,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1908,-0.476952,45.407555
2020-220993,2020-12-18,000001,Echange,10381,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,-0.476669,45.407525
2020-220993,2020-12-18,000001,Echange,10381,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.476637,45.407485
2020-220993,2020-12-18,000001,Echange,10381,,,FIEF DE VILLEFOLLET,B080,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZP0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,-0.47647,45.407503
2020-220993,2020-12-18,000001,Echange,10381,,,BORDES,B027,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,-0.465112,45.399909
2020-220993,2020-12-18,000001,Echange,10381,,,BORDES,B027,17500,17403,Saint-Simon-de-Bordes,17,,,17403000ZR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,-0.464956,45.399902