id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530334,2019-01-25,000001,Vente,53000,5039,,A LA MARTINAIS,B244,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZC0006,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,519,-1.836129,48.306269
2019-530334,2019-01-25,000001,Vente,53000,5039,,A LA MARTINAIS,B244,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZC0006,,,,,,,,,,,,,0,1,Maison,29,1,T,terres,,,4787,-1.836129,48.306269
2019-530334,2019-01-25,000001,Vente,53000,,,A LA MARTINAIS,B244,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5561,-1.835534,48.305524
2019-531882,2019-05-03,000001,Vente,180000,5175,,LE BOURG,B025,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1622,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,682,-1.850006,48.292519
2019-532054,2019-05-22,000001,Vente,46000,2,,ALL DE LA ROCHE BLANCHE,0397,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1659,,,,,,,,,,,,,0,,,,,P,prés,,,740,-1.848335,48.2934
2019-533063,2019-07-04,000001,Vente,195000,5163,,LA PLENNETIERE,B298,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1552,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1000,-1.836281,48.290139
2019-533063,2019-07-04,000001,Vente,195000,5163,,LA PLENNETIERE,B298,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1552,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,700,-1.836281,48.290139
2019-534162,2019-09-19,000001,Vente,14291.72,,,LES GRANDS FRECHES,B214,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-1.855717,48.299649
2019-534162,2019-09-19,000001,Vente,14291.72,,,LES GRANDS FRUCHETS,B215,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-1.854944,48.299569
2019-534162,2019-09-19,000001,Vente,14291.72,,,LES GRANDS FRECHES,B214,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-1.854453,48.299546
2019-534162,2019-09-19,000001,Vente,14291.72,,,GRAND CHAMP CHESNEL,B179,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,5544,-1.849756,48.301815
2019-534162,2019-09-19,000001,Vente,14291.72,,,GRAND CHAMP CHESNEL,B179,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,5544,-1.849756,48.301815
2019-534162,2019-09-19,000001,Vente,14291.72,,,GRAND CHAMP CHESNEL,B179,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.850594,48.301902
2019-534162,2019-09-19,000001,Vente,14291.72,,,CLOS DE LA LATHIERIAIS,B070,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-1.849893,48.300714
2019-534162,2019-09-19,000001,Vente,14291.72,,,CLOS DE LA LATHIERIAIS,B070,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.850461,48.300887
2019-535607,2019-12-30,000001,Vente,125000,,,LA CHEVRUE,B051,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,5199,-1.829794,48.316085
2019-535607,2019-12-30,000001,Vente,125000,,,LA CHEVRUE,B051,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.829346,48.316521
2019-535607,2019-12-30,000001,Vente,125000,,,LA CHEVRUE,B051,35630,35258,Saint-Brieuc-des-Iffs,35,,,35258000ZB0117,,,,,,,,,,,,,0,,,,,S,sols,,,1210,-1.828791,48.316321
