id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236822,2021-01-07,000001,Vente,80000,,,LE BANCHEREAU,B002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.884329,46.222425
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,600,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,-0.888149,46.218496
2021-236853,2021-01-11,000001,Vente,315400,4,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0388,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,700,-0.888149,46.218496
2021-236859,2021-01-12,000001,Vente,185000,5571,,Z I DE BEAUX VALLONS,B087,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,T,terres,,,1330,-0.882744,46.229829
2021-236859,2021-01-12,000001,Vente,185000,5571,,Z I DE BEAUX VALLONS,B087,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1000,-0.882744,46.229829
2021-237214,2021-01-29,000001,Vente,46000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.882955,46.219825
2021-237223,2021-01-29,000001,Vente,182000,2,,PL DU ONZE NOVEMBRE 1918,0133,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,,
2021-237223,2021-01-29,000001,Vente,182000,2,,PL DU ONZE NOVEMBRE 1918,0133,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,,
2021-237223,2021-01-29,000001,Vente,182000,2,,PL DU ONZE NOVEMBRE 1918,0133,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0136,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,670,,
2021-237228,2021-01-28,000001,Vente,225487,9,,RUE DE LA CONCORDE,0061,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1035,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,349,-0.886533,46.213506
2021-237245,2021-02-05,000001,Vente,40000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0460,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2021-237245,2021-02-05,000001,Vente,40000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0461,,,,,,,,,,,,,0,,,,,T,terres,,,112,-0.886861,46.220707
2021-237268,2021-02-02,000001,Vente,129500,31,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0776,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,283,-0.887154,46.215893
2021-237268,2021-02-02,000001,Vente,129500,31,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0776,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,283,-0.887154,46.215893
2021-237355,2021-01-28,000001,Vente,55900,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.889446,46.220433
2021-237361,2021-02-05,000001,Vente,56600,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.890913,46.220244
2021-237406,2021-02-15,000001,Vente,57400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-0.890428,46.219747
2021-237479,2021-02-15,000001,Vente,57400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.890157,46.221036
2021-237510,2021-01-29,000001,Vente,297500,5574,,RUE DU MOULIN CORNEAU,0125,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0436,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,685,-0.887395,46.219896
2021-237510,2021-01-29,000001,Vente,297500,5574,,RUE DU MOULIN CORNEAU,0125,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.887395,46.219896
2021-237562,2021-02-12,000001,Vente,49500,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.890305,46.219406
2021-237563,2021-02-24,000001,Vente,57800,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.890325,46.221056
2021-237564,2021-02-12,000001,Vente,51000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.891174,46.219859
2021-237565,2021-02-11,000001,Vente,57100,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.890313,46.220352
2021-237566,2021-02-09,000001,Vente,57100,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.889951,46.220987
2021-237593,2021-02-02,000002,Vente,160000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0615,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.884062,46.22133
2021-237593,2021-02-02,000002,Vente,160000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0617,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.88425,46.22148
2021-237978,2021-03-01,000001,Vente,60800,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.889944,46.21968
2021-237982,2021-02-26,000001,Vente,73000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.889709,46.220573
2021-237983,2021-02-26,000001,Vente,60700,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.889877,46.219833
2021-237984,2021-03-05,000001,Vente,57500,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-0.889729,46.220948
2021-237985,2021-03-08,000001,Vente,56700,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.890021,46.220272
2021-237986,2021-03-11,000001,Vente,56600,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.890302,46.219866
2021-237989,2021-03-12,000001,Vente,57800,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.889543,46.220876
2021-237995,2021-03-08,000001,Vente,49300,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-0.890064,46.219317
2021-237997,2021-03-05,000001,Vente,70000,,,RUE DE PORT BERTRAND,0148,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.888795,46.21478
2021-237997,2021-03-05,000001,Vente,70000,,,RUE DE PORT BERTRAND,0148,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1105,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,505,-0.888795,46.21478
2021-237997,2021-03-05,000001,Vente,70000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1107,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.888937,46.215025
2021-237998,2021-03-05,000001,Vente,103180,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.888948,46.214702
2021-237998,2021-03-05,000001,Vente,103180,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1107,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.888937,46.215025
2021-238000,2021-03-16,000001,Vente,59000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.889266,46.22056
2021-238003,2021-03-17,000001,Vente,32000,5039,,RUE DES POMMIERS,0141,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.884845,46.215751
2021-238004,2021-03-17,000001,Vente,58400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.890121,46.220133
2021-238013,2021-03-03,000001,Vente,179000,19,,RUE DU STADE,0169,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0252,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,403,-0.885928,46.223486
2021-238184,2021-03-26,000001,Vente,57300,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.890573,46.220745
2021-238206,2021-03-29,000001,Vente,56000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.890821,46.220372
2021-238247,2021-03-26,000001,Vente,1,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1039,,,,,,,,,,,,,0,,,,,S,sols,,,1343,-0.886475,46.213743
2021-238247,2021-03-26,000001,Vente,1,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1048,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.886324,46.213373
2021-238551,2021-04-02,000001,Vente,64617,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.88917,46.220048
2021-238552,2021-04-02,000001,Vente,71673,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.889307,46.220137
2021-238553,2021-03-30,000001,Vente,57620,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.888575,46.220163
2021-238554,2021-04-09,000001,Vente,69516,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.888633,46.219898
2021-238555,2021-04-09,000001,Vente,190000,12,B,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0030,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,330,-0.887335,46.216984
2021-238556,2021-03-23,000001,Vente,69990,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.889215,46.220383
2021-238558,2021-03-26,000001,Vente,69990,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.888977,46.220385
2021-238590,2021-03-19,000001,Vente,74529.73,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0554,,,,,,,,,,,,,0,,,,,J,jardins,,,1326,-0.884623,46.217498
2021-238672,2021-04-08,000001,Vente,75000,2,,RUE DES ARIELLES,0012,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0403,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,140,-0.886303,46.215156
2021-238688,2021-03-29,000001,Vente,100395,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,-0.891526,46.219425
2021-238708,2021-03-31,000001,Vente,56300,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.889743,46.219931
2021-238713,2021-03-30,000001,Vente,43000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.890155,46.218759
2021-238714,2021-04-06,000001,Vente,57400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-0.890032,46.219537
2021-238718,2021-04-16,000001,Vente,58800,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.889112,46.220784
2021-238834,2021-04-27,000002,Vente,140000,5130,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.886113,46.218849
2021-238834,2021-04-27,000002,Vente,140000,5130,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.886113,46.218849
2021-238834,2021-04-27,000002,Vente,140000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0622,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.886176,46.218882
2021-238834,2021-04-27,000002,Vente,140000,5132,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.886157,46.218938
2021-238834,2021-04-27,000002,Vente,140000,5132,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.886157,46.218938
2021-238834,2021-04-27,000002,Vente,140000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0624,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.88611,46.219006
2021-238834,2021-04-27,000002,Vente,140000,4,,RUE DE LA CURE,0066,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0625,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,256,-0.886242,46.219051
2021-238834,2021-04-27,000002,Vente,140000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0626,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.886145,46.219069
2021-238834,2021-04-27,000002,Vente,140000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0627,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.886291,46.218944
2021-238975,2021-04-07,000002,Vente,281670,21,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0619,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,552,-0.886005,46.219283
2021-239016,2021-05-03,000001,Vente,64100,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.888787,46.219961
2021-239044,2021-05-05,000001,Vente,75300,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.88993,46.220607
2021-239081,2021-04-27,000001,Vente,64200,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.89119,46.219746
2021-239264,2021-05-11,000001,Vente,64100,54,,RUE DU MANEGE,0119,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0310,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,458,-0.89062,46.219502
2021-239459,2021-05-21,000001,Vente,60400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.890919,46.219692
2021-239482,2021-05-11,000001,Vente,396000,11,,RUE DU LORIOT,0190,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.88663,46.222901
2021-239482,2021-05-11,000001,Vente,396000,11,,RUE DU LORIOT,0190,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0261,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,557,-0.88663,46.222901
2021-239700,2021-05-21,000001,Vente,63000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-239825,2021-05-25,000001,Vente,230000,1,,RUE DE LA HAUTE BOURGOGNE,0093,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0657,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,236,-0.885364,46.215118
2021-239825,2021-05-25,000001,Vente,230000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1064,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.885408,46.215035
2021-239903,2021-05-18,000001,Vente,62900,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.890763,46.219601
2021-239923,2021-05-31,000001,Vente,56200,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.889669,46.220082
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,580,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,580,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,-0.887204,46.213963
2021-239960,2021-05-11,000001,Vente,430000,5441,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0962,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,-0.887204,46.213963
2021-239983,2021-05-12,000001,Vente,231000,8,,RUE DE LA BOURGOGNE,0033,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0172,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,355,-0.884847,46.216225
2021-239983,2021-05-12,000001,Vente,231000,8,,RUE DE LA BOURGOGNE,0033,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.884847,46.216225
2021-239983,2021-05-12,000001,Vente,231000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0563,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.884689,46.21616
2021-239995,2021-05-12,000001,Vente,58200,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.8902,46.220643
2021-240007,2021-05-21,000001,Vente,65243.57,,,FIEF DE PORTE FACHE,B035,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0293,,,,,,,,,,,,,0,,,,,T,terres,,,2248,-0.883311,46.23055
2021-240008,2021-05-26,000001,Vente,25000,5150,,RUE DES JARDINS,0099,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.883988,46.216463
2021-240008,2021-05-26,000001,Vente,25000,5150,,RUE DES JARDINS,0099,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.883988,46.216463
2021-240009,2021-05-26,000001,Vente,54400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.889299,46.220831
2021-240069,2021-05-28,000001,Vente,52360,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.888556,46.220389
2021-240117,2021-05-25,000001,Vente,66111,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.88898,46.220013
2021-240337,2021-05-26,000001,Vente,150100,15,,RUE DE LA PREE,0153,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0497,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,125,-0.890265,46.216229
2021-240408,2021-05-12,000001,Vente,170000,5299,,RUE DE LA CURE,0066,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.886289,46.219449
2021-240408,2021-05-12,000001,Vente,170000,5299,,RUE DE LA CURE,0066,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0019,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,150,-0.886289,46.219449
2021-240818,2021-05-21,000001,Vente,60000,14,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0095,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,-0.887262,46.216803
2021-240818,2021-05-21,000001,Vente,60000,14,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,284,-0.887262,46.216803
2021-240827,2021-06-15,000001,Vente,5590,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1102,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.888842,46.21514
2021-240827,2021-06-15,000001,Vente,5590,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1107,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.888937,46.215025
2021-240951,2021-06-16,000001,Vente,139000,12,,RUE DU STADE,0169,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0228,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,94,-0.886399,46.224172
2021-240956,2021-06-08,000001,Vente,63000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2021-240960,2021-05-31,000001,Vente,57500,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.889515,46.220215
2021-240969,2021-06-07,000001,Vente,593000,5502,,SQ BAUDRY LACANTINERIE,0027,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-0.887876,46.217891
2021-240969,2021-06-07,000001,Vente,593000,5502,,SQ BAUDRY LACANTINERIE,0027,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0754,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,859,-0.887876,46.217891
2021-240969,2021-06-07,000001,Vente,593000,1,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-0.88768,46.217864
2021-241049,2021-06-04,000001,Vente,57500,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.888992,46.220702
2021-241301,2021-05-31,000001,Vente,202000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6530,,
2021-241391,2021-06-01,000001,Vente,64000,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.888581,46.220664
2021-241549,2021-06-04,000001,Vente,80000,,,LA CROIX,B021,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0160,,,,,,,,,,,,,0,,,,,T,terres,,,1249,,