siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026075127,00014,02607512700014,O,,NN,,,,true,1,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
027180173,00026,02718017300026,O,1900-01-01,,,,,false,4,,,,,BP4,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
217903038,00016,21790303800016,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
217903038,00024,21790303800024,O,1983-12-21,01,2020,,2022-08-29T09:09:05,false,4,,,,,LE BOURG,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.082473,46.392979,0.4,locality,Le Grand Courault 79800 Salles,79303_B019,G,LE GRAND COURAULT,
217903038,00032,21790303800032,O,2000-07-15,NN,,,2008-01-04T18:42:59,false,3,MAIRIE,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
217903038,00057,21790303800057,O,2012-12-03,,,,2021-02-23T10:33:27,false,1,MAIRIE,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2012-12-03,A,REGIE PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
257901405,00015,25790140500015,O,1989-05-29,11,2020,,2022-08-29T09:10:12,true,4,MAIRIE,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
267903839,00012,26790383900012,O,1995-12-25,NN,,,2016-07-23T12:17:59,true,3,MAIRIE,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
267910412,00019,26791041200019,O,1995-12-25,NN,,,2019-04-25T08:21:17,true,3,MAIRIE,15,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2018-05-07,F,CDE,,,,88.99B,NAFRev2,N,-0.100081,46.385422,0.94,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
297902207,00010,29790220700010,O,2003-01-01,,,,2013-09-05T15:38:20,true,4,MAIRIE,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,42.99Z,NAFRev2,N,-0.097104,46.386565,0.38,street,Rue Maintrolle 79800 Salles,79303_0045,D,RUE MAINTROLLE,
308109693,00041,30810969300041,O,2017-01-27,,,,2021-02-23T10:37:53,false,1,,4,,RUE,FERDINAND ROUGIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,47.99A,NAFRev2,N,-0.101041,46.385663,0.94,housenumber,4 Rue Ferdinand Rougier 79800 Salles,79303_0058_00004,G,4 RUE FERDINAND ROUGIER,
315089979,00035,31508997900035,O,1996-02-05,NN,,2893ZZ,2015-03-17T00:13:37,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.5E,NAFRev1,N,,,0,,,,,,
315956482,00014,31595648200014,O,,,,,,true,1,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
322336280,00019,32233628000019,O,1981-07-01,NN,,,2016-04-26T02:36:02,true,4,,,,,AVERNANT,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.110851,46.380565,0.92,street,Route d’Avernant 79800 Salles,79303_0003,G,ROUTE D AVERNANT,
322726993,00031,32272699300031,O,2000-08-24,,,,2014-07-08T00:27:12,false,3,,,,RTE,DE SOUDAN,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-0.100227,46.386985,0.41,street,Rue de la Halte 79800 Salles,79303_0020,G,RUE DE LA HALTE,
326382314,00010,32638231400010,O,1983-01-01,NN,,,2019-04-04T03:37:31,true,5,,,,LD,LES TROIS CERISIERS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.105378,46.384832,0.87,street,Route des Trois Cerisiers 79800 Salles,79303_0090,G,ROUTE DES TROIS CERISIERS,
326494473,00027,32649447300027,O,1986-03-12,NN,,,2018-12-31T13:51:32,true,3,,18,,RUE,MAINTROLLE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.096429,46.386829,0.94,housenumber,18 Rue Maintrolle 79800 Salles,79303_0045_00018,G,18 RUE MAINTROLLE,
326806734,00033,32680673400033,O,2022-04-12,,,,2022-05-07T12:31:38,true,1,,6,,IMP,TOURNE BRIDE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,90.03B,NAFRev2,N,-0.096298,46.387311,0.84,housenumber,6 Impasse Tourne Bride 79800 Salles,79303_0085_00006,G,6 IMPASSE TOURNE BRIDE,
328904586,00034,32890458600034,O,1989-07-21,NN,,,,false,4,,,,,LE MOULIN NEUF,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.4B,NAF1993,N,-0.086989,46.389729,0.74,street,Impasse du Moulin Neuf 79800 Salles,79303_0053,G,IMPASSE DU MOULIN NEUF,
331513820,00018,33151382000018,O,,NN,,,,true,1,,,,LD,CHABOUREUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,-0.099931,46.380337,0.94,street,Chaboureuil 79800 Salles,79303_wjodyt,G,CHABOUREUIL,
333000099,00015,33300009900015,O,1900-01-01,NN,,,2020-08-25T10:35:54,true,6,,29,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.101198,46.384754,0.94,housenumber,29 Rue Montausier 79800 Salles,79303_0050_00029,G,29 RUE MONTAUSIER,
339320749,00015,33932074900015,O,1986-10-27,NN,,,2021-12-07T03:50:14,true,4,VERGOT,,,,VERGOT,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.100532,46.376082,0.94,street,Vergot 79800 Salles,79303_r61rcp,G,VERGOT,
345293559,00018,34529355900018,O,1988-01-01,NN,,,2008-01-04T22:38:27,true,3,,,,,LES PIERRIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.105512,46.380304,0.85,street,Route des Pierrières 79800 Salles,79303_0055,G,ROUTE DES PIERRIERES,
349239699,00037,34923969900037,O,2000-06-24,NN,,,2011-11-28T05:43:49,true,5,LES DOIGNONS,20,,RUE,CROIX GUERCHANP,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,-0.102889,46.386192,0.82,housenumber,20 Rue Croix Guerchamp 79800 Salles,79303_0010_00020,G,20 RUE CROIX GUERCHAMP,
352586499,00019,35258649900019,O,1989-09-01,NN,,,,true,1,,,,,LES TROIS CERISIERS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.105378,46.384832,0.87,street,Route des Trois Cerisiers 79800 Salles,79303_0090,G,ROUTE DES TROIS CERISIERS,
352640783,00010,35264078300010,O,1989-11-13,NN,,,2006-10-27T23:57:49,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
356000547,04073,35600054704073,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,RTE,DE PAMPROUX,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.086648,46.394911,0.42,street,Route de Puyberneau 79800 Salles,79303_0057,G,ROUTE DE PUYBERNEAU,
378257323,00014,37825732300014,O,1990-01-01,NN,,,2008-01-04T21:14:32,true,3,,,,,LE PUY BERNEAU,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086648,46.394911,0.62,street,Route de Puyberneau 79800 Salles,79303_0057,G,ROUTE DE PUYBERNEAU,
378257372,00011,37825737200011,O,1990-01-01,NN,,,2008-01-04T21:14:32,true,3,,,,,PUY BERNEAU,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.086648,46.394911,0.69,street,Route de Puyberneau 79800 Salles,79303_0057,G,ROUTE DE PUYBERNEAU,
380469635,00011,38046963500011,O,,NN,,,,true,1,,,,,PIED BOURGEUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,-0.099931,46.380337,0.39,street,Chaboureuil 79800 Salles,79303_wjodyt,G,CHABOUREUIL,
380624643,00017,38062464300017,O,,NN,,,,true,1,,,,LD,CHABOUREUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-0.099931,46.380337,0.94,street,Chaboureuil 79800 Salles,79303_wjodyt,G,CHABOUREUIL,
381783380,00011,38178338000011,O,1990-10-01,NN,,,2022-06-04T12:53:02,true,3,PIED BOURGUEUIL,5,,RTE,DE BOUGON,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.096328,46.383408,0.7,street,Route de Bougon 79800 Salles,79303_0004,G,ROUTE DE BOUGON,
384432936,00019,38443293600019,O,1992-01-03,NN,,,,false,4,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392513875,00014,39251387500014,O,1993-07-15,NN,,,2008-01-05T00:05:49,true,3,,,,,LES TROIS CERISIERS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.105378,46.384832,0.87,street,Route des Trois Cerisiers 79800 Salles,79303_0090,G,ROUTE DES TROIS CERISIERS,
414826826,00011,41482682600011,O,1991-01-01,NN,,,2008-01-04T22:54:39,true,3,,,,,LA GIRARDIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.112783,46.38094,0.86,street,La Girardiere 79800 Salles,79303_owc544,G,LA GIRARDIERE,
415360445,00027,41536044500027,O,1998-07-01,,,2370ZZ,2015-03-18T01:42:33,true,1,,,,,LE BOURG,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,93.0H,NAF1993,N,-0.082473,46.392979,0.4,locality,Le Grand Courault 79800 Salles,79303_B019,G,LE GRAND COURAULT,
419599659,00010,41959965900010,O,1993-01-01,NN,,,2011-02-21T08:48:25,true,4,,,,,LE BOURG,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.082473,46.392979,0.4,locality,Le Grand Courault 79800 Salles,79303_B019,G,LE GRAND COURAULT,
425102167,00011,42510216700011,O,1998-01-01,,,,,true,1,,,,,AVERNANT,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.110851,46.380565,0.92,street,Route d’Avernant 79800 Salles,79303_0003,G,ROUTE D AVERNANT,
491780045,00010,49178004500010,O,2006-09-11,,,,2010-09-27T20:05:57,false,3,,18,,RUE,DU LOGIS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,73.11Z,NAFRev2,N,-0.099402,46.38487,0.94,housenumber,18 Rue du Logis 79800 Salles,79303_0040_00018,G,18 RUE DU LOGIS,
492886569,00010,49288656900010,O,2006-11-21,,,8219ZP,2015-03-17T01:33:09,true,3,,18,,RUE,DU LOGIS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,-0.099402,46.38487,0.94,housenumber,18 Rue du Logis 79800 Salles,79303_0040_00018,G,18 RUE DU LOGIS,
497496216,00027,49749621600027,O,2008-04-01,,,,2013-04-03T09:02:14,false,2,,26,,RUE,MONTAUZIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.03A,NAFRev2,N,-0.100408,46.385308,0.79,housenumber,26 Rue Montausier 79800 Salles,79303_0050_00026,G,26 RUE MONTAUSIER,
497742965,00013,49774296500013,O,2007-01-20,NN,,,2009-06-27T14:02:28,true,2,,,,,PIED BOURGUEIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
498065960,00011,49806596000011,O,2007-04-28,,,,2008-01-05T00:46:38,true,2,,,,,LE FIEF GRACIEUX,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499327641,00027,49932764100027,O,2022-10-19,,,,2022-10-28T04:18:03,true,1,,,,,1 MOURAY,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.20B,NAFRev2,N,-0.08422,46.391227,0.94,housenumber,1 Mouray 79800 Salles,79303_8f1143_00001,G,1 MOURAY,
501207328,00011,50120732800011,O,2008-01-01,,,,2019-05-22T03:57:32,false,2,,7,,RUE,DU TEMPLE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.42Z,NAFRev2,N,-0.096918,46.387309,0.94,housenumber,7 Rue du Temple 79800 Salles,79303_0080_00007,G,7 RUE DU TEMPLE,
503807489,00029,50380748900029,O,2017-04-01,01,2020,4391AZ,2022-08-29T09:07:16,true,1,,28,,RUE,DU LOGIS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91A,NAFRev2,O,-0.098508,46.385955,0.94,housenumber,28 Rue du Logis 79800 Salles,79303_0040_00028,G,28 RUE DU LOGIS,
509933586,00026,50993358600026,O,2010-05-01,,,,2021-02-23T15:16:51,true,1,,,,LD,PUYBERNEAU,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,70.22Z,NAFRev2,N,-0.086648,46.394911,0.92,street,Route de Puyberneau 79800 Salles,79303_0057,G,ROUTE DE PUYBERNEAU,
509933867,00020,50993386700020,O,2010-05-01,,,,2021-02-23T15:16:51,true,1,,,,LD,PUYBERNEAU,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,79.90Z,NAFRev2,N,-0.086648,46.394911,0.92,street,Route de Puyberneau 79800 Salles,79303_0057,G,ROUTE DE PUYBERNEAU,
511762866,00016,51176286600016,O,2009-04-01,,,,2022-04-01T04:09:35,true,1,,,,LD,PIED BOURGEUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,-0.099931,46.380337,0.39,street,Chaboureuil 79800 Salles,79303_wjodyt,G,CHABOUREUIL,
515317386,00016,51531738600016,O,2009-08-10,,,,2011-08-07T05:58:29,false,2,,,,,LA BONNAUDERIE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,-0.097044,46.387168,0.56,street,Impasse de la Sureauderie 79800 Salles,79303_0075,G,IMPASSE DE LA SUREAUDERIE,
524389491,00019,52438949100019,O,2010-06-16,,,,2014-12-01T19:43:26,true,1,CHATEAU DE SALLES,18,,RUE,MAINTROLLE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,93.19Z,NAFRev2,N,-0.096429,46.386829,0.94,housenumber,18 Rue Maintrolle 79800 Salles,79303_0045_00018,G,18 RUE MAINTROLLE,
527809321,00294,52780932100294,O,2010-11-12,,,,2014-01-27T19:25:27,false,2,,,,,PLAINE DE GRAND PRE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,-0.082473,46.392979,0.33,locality,Le Grand Courault 79800 Salles,79303_B019,G,LE GRAND COURAULT,
528127038,00024,52812703800024,O,2015-07-01,02,2020,3832ZA,2022-08-29T09:28:42,true,2,,7,,RUE,DE LA FILATURE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,38.32Z,NAFRev2,O,-0.097461,46.385496,0.94,housenumber,7 Rue de la Filature 79800 Salles,79303_0015_00007,G,7 RUE DE LA FILATURE,
528775349,00012,52877534900012,O,2010-01-01,,,,2014-02-07T08:23:39,true,2,LA BONNAUDERIE,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,-0.097044,46.387168,0.56,street,Impasse de la Sureauderie 79800 Salles,79303_0075,D,IMPASSE DE LA SUREAUDERIE,
528782436,00018,52878243600018,O,2010-12-01,,,,2010-12-06T10:21:05,true,1,,,,,AVERNANT,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,-0.110851,46.380565,0.92,street,Route d’Avernant 79800 Salles,79303_0003,G,ROUTE D AVERNANT,
532158482,00010,53215848200010,O,2011-04-01,,,,2012-04-25T05:06:36,false,2,,,,LD,LA BONNAUDERIE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.49Z,NAFRev2,N,-0.097044,46.387168,0.56,street,Impasse de la Sureauderie 79800 Salles,79303_0075,G,IMPASSE DE LA SUREAUDERIE,
532226180,00018,53222618000018,O,2011-05-03,,,,2012-07-15T05:41:10,true,3,CHEZ M. SOSSI,,,,LES PIERRIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.25Z,NAFRev2,N,-0.105512,46.380304,0.85,street,Route des Pierrières 79800 Salles,79303_0055,G,ROUTE DES PIERRIERES,
751621905,00023,75162190500023,O,2012-05-15,,,,2017-02-12T04:21:16,true,2,AVERNANT,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,32.13Z,NAFRev2,N,-0.110851,46.380565,0.92,street,Route d’Avernant 79800 Salles,79303_0003,D,ROUTE D AVERNANT,
752531103,00014,75253110300014,O,2008-06-06,,,,2012-07-05T11:07:47,true,1,MAIRIE DE SALLES,15,,RUE,DE MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,94.99Z,NAFRev2,N,-0.100081,46.385422,0.83,housenumber,15 Rue Montausier 79800 Salles,79303_0050_00015,G,15 RUE MONTAUSIER,
781477641,00034,78147764100034,O,2004-05-15,NN,,,2020-08-25T10:58:11,false,5,,34,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,93.12Z,NAFRev2,O,-0.100711,46.38515,0.94,housenumber,34 Rue Montausier 79800 Salles,79303_0050_00034,G,34 RUE MONTAUSIER,
781483078,00015,78148307800015,O,,,,,,true,1,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781483110,00016,78148311000016,O,,,,,,true,1,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
781483136,00011,78148313600011,O,1900-01-01,,,,2006-11-25T22:13:35,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
781483144,00015,78148314400015,O,1900-01-01,NN,,,2008-01-05T03:16:31,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781483151,00010,78148315100010,O,1900-01-01,NN,,,2008-01-05T03:16:31,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781483169,00012,78148316900012,O,1900-01-01,NN,,,2008-01-05T03:16:31,true,3,,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784988271,00036,78498827100036,O,,,,,,true,1,,,,,LA BONNEAUDERIE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.097044,46.387168,0.58,street,Impasse de la Sureauderie 79800 Salles,79303_0075,G,IMPASSE DE LA SUREAUDERIE,
790099147,00023,79009914700023,O,2022-04-04,,,,2022-10-14T04:04:25,true,1,,2,,LD,CHABOUREUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,71.12B,NAFRev2,N,-0.099848,46.380604,0.94,housenumber,2 Chaboureuil 79800 Salles,79303_wjodyt_00002,G,2 CHABOUREUIL,
790416598,00023,79041659800023,O,2022-03-23,,,,2022-04-02T12:28:45,true,1,,2,,,CHABOUREUIL,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,71.12B,NAFRev2,N,-0.099848,46.380604,0.94,housenumber,2 Chaboureuil 79800 Salles,79303_wjodyt_00002,G,2 CHABOUREUIL,
790792378,00024,79079237800024,O,2020-08-01,01,2020,1105ZZ,2022-08-29T09:48:38,true,1,,10,,IMP,FORTRANCHE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2020-08-01,A,BRASSERIE DU VAL DE SEVRE,,,BRASSERIE DU VAL DE SEVRE,11.05Z,NAFRev2,N,-0.098158,46.386438,0.66,street,Impasse Fortranche 79800 Salles,79303_0016,G,IMPASSE FORTRANCHE,
793816885,00016,79381688500016,O,2013-05-07,,,,2013-06-24T11:17:20,true,1,,,,,LES 3 CERISIERS,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,94.99Z,NAFRev2,N,-0.105378,46.384832,0.7,street,Route des Trois Cerisiers 79800 Salles,79303_0090,G,ROUTE DES TROIS CERISIERS,
801426776,00010,80142677600010,O,2014-02-05,,,,2014-04-02T09:40:51,true,1,LES TROIS CERISIERS,,,,,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,35.11Z,NAFRev2,N,-0.105378,46.384832,0.87,street,Route des Trois Cerisiers 79800 Salles,79303_0090,D,ROUTE DES TROIS CERISIERS,
804552123,00015,80455212300015,O,1973-08-30,,,,2014-09-15T11:44:06,true,1,,,,,MAIRIE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1973-08-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804589513,00014,80458951300014,O,2014-10-01,,,,2017-03-23T08:44:34,true,2,,48,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,77.21Z,NAFRev2,N,-0.101857,46.384361,0.94,housenumber,48 Rue Montausier 79800 Salles,79303_0050_00048,G,48 RUE MONTAUSIER,
804697639,00016,80469763900016,O,2014-10-01,,,1813ZB,2014-10-12T03:24:17,true,1,,10,,RUE,DE LA HALTE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,-0.099934,46.386784,0.94,housenumber,10 Rue de la Halte 79800 Salles,79303_0020_00010,G,10 RUE DE LA HALTE,
808434062,00010,80843406200010,O,1999-01-26,,,,2014-12-16T18:10:28,true,1,,,,,MAIRIE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,1999-01-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811247378,00011,81124737800011,O,2015-06-01,,,,2015-05-06T08:45:56,true,1,,21,,RUE,MAINTROLLE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90E,NAFRev2,N,-0.096724,46.386727,0.94,housenumber,21 Rue Maintrolle 79800 Salles,79303_0045_00021,G,21 RUE MAINTROLLE,
819391020,00016,81939102000016,O,2016-03-11,,,,2016-03-31T08:31:19,true,1,,5,,RUE,DU STADE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,47.99A,NAFRev2,N,-0.102836,46.384031,0.94,housenumber,5 Rue du Stade 79800 Salles,79303_0070_00005,G,5 RUE DU STADE,
822689725,00015,82268972500015,O,2016-09-22,,,,2018-12-29T04:06:45,true,1,,12,,RUE,MONTAUSIER,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,-0.099548,46.385913,0.94,housenumber,12 Rue Montausier 79800 Salles,79303_0050_00012,G,12 RUE MONTAUSIER,
832655955,00017,83265595500017,O,2017-10-14,,,,2017-10-17T08:17:52,true,1,,10,,RUE,DES LAVANDIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,47.99A,NAFRev2,N,-0.098915,46.384456,0.94,housenumber,10 Rue des Lavandières 79800 Salles,79303_0035_00010,G,10 RUE DES LAVANDIERES,
841877715,00018,84187771500018,O,2018-08-20,,,,2018-08-24T08:04:50,true,1,,12,,RUE,DU STADE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.49Z,NAFRev2,N,-0.102905,46.384046,0.94,housenumber,12 Rue du Stade 79800 Salles,79303_0070_00012,G,12 RUE DU STADE,
844115550,00015,84411555000015,O,2018-11-01,,,,2018-11-27T14:54:20,true,1,,7,,RUE,DE LA FILATURE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,-0.097461,46.385496,0.94,housenumber,7 Rue de la Filature 79800 Salles,79303_0015_00007,G,7 RUE DE LA FILATURE,
852912856,00014,85291285600014,O,2019-07-03,,,,2021-12-16T04:22:39,true,1,,9,,RTE,LES PIERRIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,47.78B,NAFRev2,N,-0.106168,46.380419,0.74,housenumber,9 Route des Pierrières 79800 Salles,79303_0055_00009,G,9 ROUTE DES PIERRIERES,
880267356,00017,88026735600017,O,2020-01-06,,,,2021-06-25T11:42:19,true,2,,10,,RUE,DE LA HALTE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,62.02A,NAFRev2,N,-0.099934,46.386784,0.94,housenumber,10 Rue de la Halte 79800 Salles,79303_0020_00010,G,10 RUE DE LA HALTE,
889948600,00016,88994860000016,O,2020-10-14,,,,2020-10-14T08:33:08,true,1,,14,,RUE,DU STADE,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,58.11Z,NAFRev2,N,-0.10334,46.384184,0.94,housenumber,14 Rue du Stade 79800 Salles,79303_0070_00014,G,14 RUE DU STADE,
897956108,00012,89795610800012,O,2021-02-27,,,,2021-04-07T12:16:00,true,1,,1,,RUE,CHAMP POIGNARD,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2021-02-27,A,,,,,94.99Z,NAFRev2,N,-0.103223,46.386159,0.94,housenumber,1 Rue Champ Poignard 79800 Salles,79303_0008_00001,G,1 RUE CHAMP POIGNARD,
909060626,00019,90906062600019,O,2022-01-21,,,,2022-03-17T17:43:45,true,1,,10,,RUE,DES LAVANDIERES,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,68.31Z,NAFRev2,N,-0.098915,46.384456,0.94,housenumber,10 Rue des Lavandières 79800 Salles,79303_0035_00010,G,10 RUE DES LAVANDIERES,
918141631,00013,91814163100013,O,2022-07-07,,,,2022-08-05T07:29:10,true,1,,1,,LD,MOURAY,79800,SALLES,,,79303,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,35.11Z,NAFRev2,N,-0.08422,46.391227,0.94,housenumber,1 Mouray 79800 Salles,79303_8f1143_00001,G,1 MOURAY,
