id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953956,2019-01-23,000001,Vente,207590,,,TISNEROT,B082,64300,64088,Balansun,64,,,640880000B1053,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.695762,43.481764
2019-953956,2019-01-23,000001,Vente,207590,696,,CHE DE MONTIS,0079,64300,64088,Balansun,64,,,640880000B1055,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,646,-0.695589,43.481814
2019-953956,2019-01-23,000001,Vente,207590,,,TISNEROT,B082,64300,64088,Balansun,64,,,640880000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.695704,43.481614
2019-955380,2019-04-05,000001,Vente,3000,,,CRABEROU,B027,64300,64088,Balansun,64,,,640880000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,2961,-0.693862,43.477917
2019-955515,2019-04-12,000001,Vente,170000,2391,,RTE D ARTHEZ,0010,64300,64088,Balansun,64,,,640880000B0560,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,880,-0.678753,43.489906
2019-955515,2019-04-12,000001,Vente,170000,2391,,RTE D ARTHEZ,0010,64300,64088,Balansun,64,,,640880000B0560,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,4707,-0.678753,43.489906
2019-957351,2019-07-12,000001,Vente,4500,,,BOUSQUE,B014,64300,64088,Balansun,64,,,640880000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,-0.690975,43.483507
2019-957351,2019-07-12,000001,Vente,4500,,,BOUSQUE,B014,64300,64088,Balansun,64,,,640880000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,-0.691365,43.48307
2019-957351,2019-07-12,000001,Vente,4500,,,BOUSQUE,B014,64300,64088,Balansun,64,,,640880000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,4433,-0.691308,43.482774
2019-957351,2019-07-12,000001,Vente,4500,,,BOUSQUE,B014,64300,64088,Balansun,64,,,640880000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,4082,-0.691254,43.482126
2019-957351,2019-07-12,000001,Vente,4500,,,BOUSQUE,B014,64300,64088,Balansun,64,,,640880000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,3666,-0.690722,43.482267
2019-958276,2019-09-02,000001,Vente,235000,100,,CHE DE BELLEGARDE,0020,64300,64088,Balansun,64,,,640880000B0984,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.695261,43.487194
2019-958276,2019-09-02,000001,Vente,235000,100,,CHE DE BELLEGARDE,0020,64300,64088,Balansun,64,,,640880000B0984,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,510,-0.695261,43.487194
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-0.682035,43.50237
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,2612,-0.681375,43.501559
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,13108,-0.68104,43.500769
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,8839,-0.68038,43.501588
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,8678,-0.67907,43.501884
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,3415,-0.678657,43.501562
2019-958591,2019-09-13,000001,Vente,12000,,,LASSERRE,B051,64300,64088,Balansun,64,,,640880000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-0.679189,43.501112
2019-960118,2019-11-26,000001,Vente,149000,231,,RTE D ORTHEZ,0085,64300,64088,Balansun,64,,,640880000B0690,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,720,-0.702762,43.483235
2019-960118,2019-11-26,000001,Vente,149000,231,,RTE D ORTHEZ,0085,64300,64088,Balansun,64,,,640880000B0690,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,780,-0.702762,43.483235
2019-960118,2019-11-26,000001,Vente,149000,,,FRIQUET,B034,64300,64088,Balansun,64,,,640880000B0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.702747,43.483498
2019-960238,2019-12-12,000001,Vente,6000,,,CRABEROU,B027,64300,64088,Balansun,64,,,640880000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,9489,-0.687928,43.481452
2019-960238,2019-12-12,000001,Vente,6000,,,CRABEROU,B027,64300,64088,Balansun,64,,,640880000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.688667,43.481837
2019-960238,2019-12-12,000001,Vente,6000,,,CRABEROU,B027,64300,64088,Balansun,64,,,640880000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,1644,-0.689212,43.481977
2019-960238,2019-12-12,000001,Vente,6000,,,CRABEROU,B027,64300,64088,Balansun,64,,,640880000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2457,-0.689127,43.481679
2019-960472,2019-12-16,000001,Vente,64077.6,,,HEUGUERES,B041,64300,64088,Balansun,64,,,640880000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,14942,-0.703065,43.483958
2019-960472,2019-12-16,000001,Vente,64077.6,,,HEUGUERES,B041,64300,64088,Balansun,64,,,640880000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,6342,-0.703329,43.484985
2019-960472,2019-12-16,000001,Vente,64077.6,,,HEUGUERES,B041,64300,64088,Balansun,64,,,640880000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.7034,43.485487
2019-960472,2019-12-16,000001,Vente,64077.6,,,FRIQUET,B034,64300,64088,Balansun,64,,,640880000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,13689,-0.699221,43.48205
2019-960472,2019-12-16,000001,Vente,64077.6,,,FRIQUET,B034,64300,64088,Balansun,64,,,640880000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,15945,-0.700808,43.482963
