id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218993,2019-01-28,000001,Vente,6000,,,LES PRES DE MORLANCOURT,B036,80300,80807,Ville-sur-Ancre,80,,,80807000AC0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1673,2.62493,49.96484
2019-1219098,2019-03-05,000001,Vente,118505,5115,,LES PRES DE L ABBY,B035,80300,80807,Ville-sur-Ancre,80,,,80807000AB0115,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,2.613154,49.964837
2019-1219098,2019-03-05,000001,Vente,118505,5115,,LES PRES DE L ABBY,B035,80300,80807,Ville-sur-Ancre,80,,,80807000AB0115,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,374,2.613154,49.964837
2019-1219098,2019-03-05,000001,Vente,118505,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,1013,2.612966,49.964621
2019-1219174,2019-03-19,000001,Vente,1816.1,,,LE PRE WARNIER,B032,80300,80807,Ville-sur-Ancre,80,,,80807000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.618684,49.963697
2019-1219174,2019-03-19,000001,Vente,1816.1,,,LE PRE WARNIER,B032,80300,80807,Ville-sur-Ancre,80,,,80807000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1384,2.619596,49.963706
2019-1219488,2019-06-03,000001,Vente,50000,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,4484,2.607713,49.965401
2019-1219488,2019-06-03,000001,Vente,50000,9011,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0088,,,,,,,,,,,,,0,1,Maison,30,2,BP,peupleraies,,,447,2.607731,49.965676
2019-1219661,2019-06-28,000001,Vente,30550,,,RUE DE CORBIE,0025,80300,80807,Ville-sur-Ancre,80,,,80807000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.608107,49.959918
2019-1219661,2019-06-28,000001,Vente,30550,,,LES VINGT DEUX D EN HAUT,B047,80300,80807,Ville-sur-Ancre,80,,,80807000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,43540,2.603335,49.946262
2019-1219792,2019-07-23,000001,Vente,244950,7,,RUE DE CORBIE,0025,80300,80807,Ville-sur-Ancre,80,,,80807000AD0106,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1565,2.610193,49.95971
2019-1219792,2019-07-23,000001,Vente,244950,7,,RUE DE CORBIE,0025,80300,80807,Ville-sur-Ancre,80,,,80807000AD0106,,,,,,,,,,,,,0,1,Maison,198,6,P,prés,,,3012,2.610193,49.95971
2019-1219792,2019-07-23,000001,Vente,244950,,,LE VILLAGE,B045,80300,80807,Ville-sur-Ancre,80,,,80807000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.610257,49.96005
2019-1219838,2019-07-26,000001,Vente,5500,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,4318,2.609144,49.964631
2019-1219838,2019-07-26,000001,Vente,5500,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0026,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,303,2.608808,49.965235
2019-1219896,2019-08-05,000001,Vente,38000,9002,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0076,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,5800,2.606768,49.965134
2019-1219896,2019-08-05,000001,Vente,38000,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,466,2.607319,49.965306
2019-1220052,2019-10-02,000001,Vente,28386,,,LE MANCOURT,B023,80300,80807,Ville-sur-Ancre,80,,,80807000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,47310,2.633578,49.968821
2019-1220206,2019-10-17,000001,Vente,78413.8,,,LE ROUATRE,B039,80300,80807,Ville-sur-Ancre,80,,,808070000Z0074,,,,,,,,,,,,,0,,,,,T,terres,,,16822,2.609585,49.958883
2019-1220206,2019-10-17,000001,Vente,78413.8,,,LE CHAMP DU MARAIS,B004,80300,80807,Ville-sur-Ancre,80,,,80807000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,14770,2.603535,49.958084
2019-1220206,2019-10-17,000001,Vente,78413.8,,,LA COUTURELLE,B014,80300,80807,Ville-sur-Ancre,80,,,80807000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,11622,2.602911,49.953869
2019-1220206,2019-10-17,000001,Vente,78413.8,,,LA COUTURELLE,B014,80300,80807,Ville-sur-Ancre,80,,,80807000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,58108,2.602911,49.953869
2019-1220423,2019-12-02,000001,Vente,30000,5055,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0055,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,1075,2.612587,49.964261
2019-1220423,2019-12-02,000001,Vente,30000,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,226,2.61219,49.96417
2019-1220423,2019-12-02,000001,Vente,30000,,,A L OUEST DES PRES DE L AB,B031,80300,80807,Ville-sur-Ancre,80,,,80807000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,199,2.61211,49.964161
