siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602288,00012,21260228800012,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.317205,44.63776,0.37,street,Impasse de l'Immortelle 26340 Pennes-le-Sec,26228_0062,D,IMPASSE DE L IMMORTELLE,
212602288,00038,21260228800038,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.317293,44.637602,0.9,street,Pl de la Mairie 26340 Pennes-le-Sec,26228_0067,D,PL DE LA MAIRIE,
262603384,00013,26260338400013,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.317293,44.637602,0.9,street,Pl de la Mairie 26340 Pennes-le-Sec,26228_0067,G,PL DE LA MAIRIE,
316252105,00010,31625210500010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
321726887,00011,32172688700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE DOMANIAL,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,4.0417561,45.9765206,0.89,poi.restaurant,Le Domanial (Restaurant) Commelle-Vernay,https://osm.org/node/2864982142,G,,
330298902,00025,33029890200025,O,1991-07-04,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CLOS,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
334725108,00057,33472510800057,O,2008-03-01,,,,2019-11-14T14:00:27,false,4,,,,,LE CLOS,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,18.12Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
347941080,00041,34794108000041,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA GRANGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,01.45Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
377892492,00044,37789249200044,O,2000-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379696370,00012,37969637000012,O,1990-07-01,NN,,,2019-11-14T14:00:27,true,7,,,,,LE DOMANIAL,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.0417561,45.9765206,0.89,poi.restaurant,Le Domanial (Restaurant) Commelle-Vernay,https://osm.org/node/2864982142,G,,
380396192,00060,38039619200060,O,2018-07-15,01,2018,,2021-02-23T11:08:53,true,1,,370,,RUE,CHARLES PIOT,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2018-07-15,A,LE DOMANIAL,,,AUBERGE LE DOMANIAL,56.10A,NAFRev2,N,5.316755,44.637177,0.92,housenumber,370 Rue Charles Piot 26340 Pennes-le-Sec,26228_0071_00370,G,370 RUE CHARLES PIOT,
381918952,00015,38191895200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383339231,00011,38333923100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE DOMANIAL,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.0417561,45.9765206,0.89,poi.restaurant,Le Domanial (Restaurant) Commelle-Vernay,https://osm.org/node/2864982142,G,,
388823247,00035,38882324700035,O,2005-11-10,,,2571ZZ,2021-02-23T11:14:47,true,2,,,,,LE CLOS,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
392239190,00011,39223919000011,O,1993-07-14,,,,2019-11-14T14:00:27,true,4,,,,,CHEF LIEU,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
392318408,00011,39231840800011,O,1993-07-15,NN,,,2019-11-14T14:00:27,true,3,,,,,CHEF LIEU,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
393448493,00030,39344849300030,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404373193,00014,40437319300014,O,1996-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,60.2P,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412686495,00018,41268649500018,O,1997-06-06,NN,,,2019-11-14T14:00:27,false,4,,,,,LA BERGERIE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,5.318656,44.637066,0.9,street,Chemin de la Bergerie 26340 Pennes-le-Sec,26228_0060,G,CHEMIN DE LA BERGERIE,
414723528,00025,41472352800025,O,2004-03-20,,,,2019-11-14T14:00:27,true,2,MAIRIE DE PENNES LE SEC,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,68.20B,NAFRev2,N,5.317293,44.637602,0.86,street,Pl de la Mairie 26340 Pennes-le-Sec,26228_0067,D,PL DE LA MAIRIE,
421931114,00019,42193111400019,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,8,LE VILLAGE,,,,CHEF LIEU,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
423344308,00014,42334430800014,O,1999-04-06,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428835847,00032,42883584700032,O,2006-03-27,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428921845,00023,42892184500023,O,2003-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2006-04-30,F,AUBERGE LE DOMANIALE,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437718976,00016,43771897600016,O,2001-04-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453139743,00034,45313974300034,O,2007-04-02,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481631067,00016,48163106700016,O,2005-02-01,,,,2019-11-14T14:00:27,true,2,,,,,CHEF LIEU,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
491373635,00011,49137363500011,O,2006-07-15,NN,,,2019-11-14T14:00:27,false,4,AUBERGE,,,,DOMANIAL,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,55.10Z,NAFRev2,O,3.7596287,50.2077839,0.89,poi.forest,Forêt domaniale de Mormal Locquignol,https://osm.org/relation/54847,G,,
492634654,00015,49263465400015,O,2006-11-25,,,,2019-11-14T14:00:27,false,2,,,,,LE FOUR,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2007-09-30,F,L'ATELIER DU BRISE CARREAUX,,,,36.6E,NAFRev1,N,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
493486237,00040,49348623700040,O,2019-12-17,,,,2021-02-23T14:01:18,true,1,,15,,PAS,DES ANGELIQUES,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,93.12Z,NAFRev2,N,5.316561,44.637314,0.84,housenumber,15 Passe des Angeliques 26340 Pennes-le-Sec,26228_0065_00015,G,15 PASSE DES ANGELIQUES,
494609258,00012,49460925800012,O,2007-03-20,,,,2019-11-14T14:00:27,true,2,,,,,LE SOURD,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.7491765,49.8641857,0.89,poi.townhall,Mairie du Sourd (Hôtel de ville) Le Sourd,https://osm.org/way/477941282,G,,
499203982,00024,49920398200024,O,2011-07-06,,,4312BA,2019-11-14T14:00:27,true,4,QUARTIER LE SOURD,,,CHE,DE LA PISCINE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2018-07-05,F,JUAN TP,,,RODRIGUEZ LOPEZ JUAN,43.12A,NAFRev2,N,5.318044,44.638387,0.82,street,Chemin de la Piscine 26340 Pennes-le-Sec,26228_0061,G,CHEMIN DE LA PISCINE,
499850345,00012,49985034500012,O,2007-07-01,,,,2019-11-14T14:00:27,false,3,LE VILLAGE,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,90.03B,NAFRev2,N,5.302188,44.62981,0.41,street,Route de Saillans 26340 Pennes-le-Sec,26228_0069,D,ROUTE DE SAILLANS,
503756520,00022,50375652000022,O,2008-10-23,,,,2019-11-14T14:00:27,false,2,LE FOUR,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,85.51Z,NAFRev2,N,5.301824,44.630828,0.32,street,Le Clot Nord 26340 Pennes-le-Sec,26228_b016,D,LE CLOT NORD,
507635811,00015,50763581100015,O,2008-06-13,NN,,,2019-11-14T14:00:27,true,2,,,,,AU VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,47.78C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
530406651,00014,53040665100014,O,2011-02-14,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,LE DOMANIAL,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,O,4.0417561,45.9765206,0.89,poi.restaurant,Le Domanial (Restaurant) Commelle-Vernay,https://osm.org/node/2864982142,G,,
753723378,00018,75372337800018,O,2012-06-01,,,,2019-11-14T14:00:27,true,1,,,,,LA GRANGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,94.99Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
788052637,00022,78805263700022,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788993376,00029,78899337600029,O,2018-07-24,,,5610CQ,2021-02-23T16:14:13,true,1,,370,,AV,CHARLES PIOT,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,56.10C,NAFRev2,N,5.316755,44.637177,0.74,housenumber,370 Rue Charles Piot 26340 Pennes-le-Sec,26228_0071_00370,G,370 RUE CHARLES PIOT,
792663528,00018,79266352800018,O,2013-04-22,,,,2019-11-14T14:00:27,true,2,,,,,LIEUDIT LE CLOS,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
799238696,00022,79923869600022,O,2016-05-02,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER LE SOURD,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
799435912,00016,79943591200016,O,2013-12-22,,,,2021-02-09T08:50:44,true,2,,,,,LA GRANGE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
829609866,00019,82960986600019,O,2017-04-17,,,,2019-11-14T14:00:27,true,2,LE VILLAGE,,,RUE,CHARLES PIOT,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUBERGE DOMANIALE,,,,55.10Z,NAFRev2,N,5.317533,44.637284,0.92,street,Rue Charles Piot 26340 Pennes-le-Sec,26228_0071,G,RUE CHARLES PIOT,
888641446,00016,88864144600016,O,2020-08-01,,,4391AZ,2020-09-07T09:18:34,true,1,,10,,PAS,DES CERISES DU DIABLE,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,41.20A,NAFRev2,N,5.317007,44.63733,0.89,housenumber,10 Passe des Cerises du Diable 26340 Pennes-le-Sec,26228_0066_00010,G,10 PASSE DES CERISES DU DIABLE,
893763425,00012,89376342500012,O,2021-01-01,,,,2021-02-09T08:50:44,true,1,LA FERME,,,,,26340,PENNES-LE-SEC,,,26228,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
