siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803092,00015,21280309200015,O,1983-03-01,12,2019,,2021-10-27T08:07:37,true,4,,18,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.634618,48.364915,0.95,housenumber,18 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00018,G,18 RUE DE LA MAIRIE,
212803092,00023,21280309200023,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,27,,,GRANDE RUE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.637349,48.365525,0.95,housenumber,27 Grande Rue 28360 Prunay-le-Gillon,28309_b103_00027,G,27 GRANDE RUE,
212803092,00031,21280309200031,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.634618,48.364915,0.95,housenumber,18 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00018,G,18 RUE DE LA MAIRIE,
252803267,00019,25280326700019,O,1993-10-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,1.634618,48.364915,0.95,housenumber,18 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00018,G,18 RUE DE LA MAIRIE,
262800600,00013,26280060000013,O,1983-03-01,NN,,,2020-10-13T12:05:35,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.634618,48.364915,0.95,housenumber,18 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00018,G,18 RUE DE LA MAIRIE,
262800899,00011,26280089900011,O,1985-01-22,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.634618,48.364915,0.95,housenumber,18 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00018,G,18 RUE DE LA MAIRIE,
300076189,00038,30007618900038,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,1.63183,48.349598,0.95,housenumber,2 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00002,G,2 RUE DU PAVILLON,
300108008,00024,30010800800024,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,AV,DE MALAGUET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,51.4N,NAF1993,O,1.627709,48.353932,0.83,housenumber,1 Avenue de Malaguet 28360 Prunay-le-Gillon,28309_0092_00001,G,1 AVENUE DE MALAGUET,
301861886,00036,30186188600036,O,1984-12-20,,,,2019-11-14T14:00:29,false,3,,,,,CROSSAY,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,73.1Z,NAF1993,N,1.639451,48.349926,0.46,street,Rue de la Grosse Pierre 28360 Prunay-le-Gillon,28309_0078,G,RUE DE LA GROSSE PIERRE,
302808522,00015,30280852200015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
308647494,00019,30864749400019,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,1,,AV,DE MALAGUET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,33.1B,NAF1993,O,1.627709,48.353932,0.83,housenumber,1 Avenue de Malaguet 28360 Prunay-le-Gillon,28309_0092_00001,G,1 AVENUE DE MALAGUET,
310614409,00012,31061440900012,O,,,,,2019-11-14T14:00:29,true,1,,8,,PL,DU 14 JUILLET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.635292,48.365147,0.85,housenumber,8 Place du 14 Juillet 28360 Prunay-le-Gillon,28309_0114_00008,G,8 PLACE DU 14 JUILLET,
311331979,00022,31133197900022,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,,GRANDE RUE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,15.8C,NAF1993,O,1.635697,48.365611,0.95,housenumber,11 Grande Rue 28360 Prunay-le-Gillon,28309_b103_00011,G,11 GRANDE RUE,
311586432,00016,31158643200016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,AUGERVILLE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.658238,48.355949,0.92,street,Augerville les Malades 28360 Prunay-le-Gillon,28309_B002,G,AUGERVILLE LES MALADES,
311608350,00014,31160835000014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,FRAINVILLE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.632968,48.354524,0.94,street,Frainville 28360 Prunay-le-Gillon,28309_8ydm3h,G,FRAINVILLE,
313247223,00016,31324722300016,O,,,,,2019-11-14T14:00:29,true,1,,7,,PL,DU 14 JUILLET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.635031,48.365472,0.85,housenumber,7 Place du 14 Juillet 28360 Prunay-le-Gillon,28309_0114_00007,G,7 PLACE DU 14 JUILLET,
313355992,00063,31335599200063,O,2000-07-01,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.3E,NAFRev1,O,1.634752,48.364819,0.95,housenumber,3 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00003,G,3 RUE DE LA MAIRIE,
313805640,00015,31380564000015,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,2,,RUE,SOURS,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.63011,48.372007,0.94,housenumber,2 Rue de Sours 28360 Prunay-le-Gillon,28309_0135_00002,G,2 RUE DE SOURS,
314091844,00014,31409184400014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,1.638485,48.364167,0.95,housenumber,2 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00002,G,2 RUE DU CHATEAU D EAU,
314602475,00019,31460247500019,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE L OUEST,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.1A,NAF1993,N,1.633399,48.366531,0.95,housenumber,2 Rue de l’Ouest 28360 Prunay-le-Gillon,28309_0103_00002,G,2 RUE DE L OUEST,
314941329,00042,31494132900042,O,1985-05-01,NN,,,2019-11-14T14:00:29,false,3,,13,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,74.8K,NAFRev1,N,1.641215,48.366385,0.95,housenumber,13 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00013,G,13 RUE DU CHATEAU D EAU,
316503648,00024,31650364800024,O,2001-05-01,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,N,1.640166,48.365407,0.95,housenumber,18 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00018,G,18 RUE DU CHATEAU D EAU,
316512201,00013,31651220100013,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,HENRI CORNET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2V,NAF1993,O,1.639161,48.36722,0.95,housenumber,4 Rue Henri Cornet 28360 Prunay-le-Gillon,28309_0081_00004,G,4 RUE HENRI CORNET,
316512201,00021,31651220100021,O,2001-05-01,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,O,1.640166,48.365407,0.95,housenumber,18 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00018,G,18 RUE DU CHATEAU D EAU,
316993765,00031,31699376500031,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE SOURS,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,45.3E,NAF1993,N,1.628409,48.372227,0.95,housenumber,3 Rue de Sours 28360 Prunay-le-Gillon,28309_0135_00003,G,3 RUE DE SOURS,
317383222,00021,31738322200021,O,1995-04-28,,,,2019-11-14T14:00:29,false,3,,,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1995-12-25,F,BUREAU DE PRUNAY LE GILLON,,,,65.1D,NAF1993,N,1.634509,48.36339,0.95,street,Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090,G,RUE DE LA MAIRIE,
317383222,00039,31738322200039,O,1995-09-01,,,,2019-11-14T14:00:29,false,4,,6,,,GRANDE RUE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,1.636008,48.365521,0.95,housenumber,6 Grande Rue 28360 Prunay-le-Gillon,28309_b103_00006,G,6 GRANDE RUE,
319687216,00014,31968721600014,O,,,,,2019-11-14T14:00:29,true,1,,38,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.634509,48.36339,0.95,housenumber,38 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00038,G,38 RUE DE LA MAIRIE,
319837894,00025,31983789400025,O,1991-07-01,NN,,,2019-11-14T14:00:29,true,4,FRAINVILLE,10,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,1.62861,48.352101,0.95,housenumber,10 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00010,G,10 RUE DU PAVILLON,
321475485,00017,32147548500017,O,,,,,2019-11-14T14:00:29,true,1,,50,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,1.634366,48.362036,0.95,housenumber,50 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00050,G,50 RUE DE LA MAIRIE,
321836124,00016,32183612400016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,33,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32C,NAFRev2,N,1.634406,48.361766,0.95,housenumber,33 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00033,G,33 RUE DE LA MAIRIE,
322794892,00016,32279489200016,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
322918582,00022,32291858200022,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,E  CELLLOT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.657685,48.378092,0.83,housenumber,14 Rue Eugéne Cellot 28360 Prunay-le-Gillon,28309_0055_00014,G,14 RUE EUGENE CELLOT,
323579557,00014,32357955700014,O,1982-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
324703396,00030,32470339600030,O,1999-01-01,,,,2019-11-14T14:00:29,true,3,14-16,14,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,85.1G,NAFRev1,N,1.634619,48.364936,0.95,housenumber,14 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00014,G,14 RUE DE LA MAIRIE,
324837269,00012,32483726900012,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,EUGENE CELLOT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.12,NAP,N,1.657685,48.378092,0.95,housenumber,14 Rue Eugéne Cellot 28360 Prunay-le-Gillon,28309_0055_00014,G,14 RUE EUGENE CELLOT,
325367738,00011,32536773800011,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,1.628934,48.351824,0.95,housenumber,6 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00006,G,6 RUE DU PAVILLON,
326750478,00017,32675047800017,O,1977-05-02,NN,,,2019-11-14T14:00:29,true,6,,1,,AV,DE MALAGUET,28360,PRUNAY-LE-GILLON,,BP NÂ°1,28309,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,93.29Z,NAFRev2,N,1.627709,48.353932,0.83,housenumber,1 Avenue de Malaguet 28360 Prunay-le-Gillon,28309_0092_00001,G,1 AVENUE DE MALAGUET,
327038626,00013,32703862600013,O,1983-01-28,NN,,,2019-11-14T14:00:29,true,5,GERAINVILLE,14,,RUE,DU GAULT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,1.606511,48.353188,0.95,housenumber,14 Rue du Gault 28360 Prunay-le-Gillon,28309_0070_00014,G,14 RUE DU GAULT,
327289534,00023,32728953400023,O,,NN,,,2019-11-14T14:00:29,true,1,,34,,,GRANDE RUE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,1.639334,48.365753,0.95,housenumber,34 Grande Rue 28360 Prunay-le-Gillon,28309_b103_00034,G,34 GRANDE RUE,
327461695,00014,32746169500014,O,1978-10-05,NN,,,2020-02-06T16:57:13,false,4,CROSSAY,1,,RUE,DE VIGNURE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.62824,48.371876,0.95,housenumber,1 Rue de Vignure 28360 Prunay-le-Gillon,28309_0145_00001,G,1 RUE DE VIGNURE,
327461695,00022,32746169500022,O,1999-05-04,NN,,4399CZ,2019-11-14T14:00:29,true,3,CROSSAY,1,,RUE,DE VIGNURE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.62824,48.371876,0.95,housenumber,1 Rue de Vignure 28360 Prunay-le-Gillon,28309_0145_00001,G,1 RUE DE VIGNURE,
328085204,00019,32808520400019,O,1983-09-01,NN,,,2019-11-14T14:00:29,true,5,,27,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,1.634543,48.362487,0.95,housenumber,27 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00027,G,27 RUE DE LA MAIRIE,
328288592,00012,32828859200012,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,EUGENE CELLOT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,1.656787,48.376761,0.95,housenumber,3 Rue Eugéne Cellot 28360 Prunay-le-Gillon,28309_0055_00003,G,3 RUE EUGENE CELLOT,
329154272,00028,32915427200028,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.07,NAP,N,1.62901,48.351504,0.95,housenumber,1 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00001,G,1 RUE DU PAVILLON,
329667216,00025,32966721600025,O,1997-05-01,NN,,,2019-11-14T14:00:29,true,4,FRAINVILLE,4,B,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,01.2J,NAFRev1,N,1.629042,48.351732,0.85,housenumber,4bis Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00004_bis,G,4BIS RUE DU PAVILLON,
330045576,00023,33004557600023,O,1996-12-31,NN,,,2021-01-22T11:21:36,true,3,,21,,RUE,DE CHARTRES,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624669,48.364021,0.95,housenumber,21 Rue de Chartres 28360 Prunay-le-Gillon,28309_0025_00021,G,21 RUE DE CHARTRES,
332109503,00018,33210950300018,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU GAULT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,1.607801,48.354229,0.95,housenumber,2 Rue du Gault 28360 Prunay-le-Gillon,28309_0070_00002,G,2 RUE DU GAULT,
332254069,00039,33225406900039,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE VOVES,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,1.631373,48.352605,0.95,street,Rue de Voves 28360 Prunay-le-Gillon,28309_0150,G,RUE DE VOVES,
333323715,00016,33332371500016,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.01,NAP,N,1.62861,48.352101,0.95,housenumber,10 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00010,G,10 RUE DU PAVILLON,
335297230,00039,33529723000039,O,2001-04-28,02,2019,,2021-10-27T08:31:11,true,5,,13,,RUE,NOUVELLE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,49.41A,NAFRev2,N,1.631689,48.366709,0.95,housenumber,13 Rue Nouvelle 28360 Prunay-le-Gillon,28309_0100_00013,G,13 RUE NOUVELLE,
337515654,00016,33751565400016,O,,NN,,,2019-11-14T14:00:29,true,1,,1,B,RUE,DU DOCTEUR CONSTANT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,1.635589,48.365074,0.88,housenumber,1bis Rue du Docteur Constant 28360 Prunay-le-Gillon,28309_0046_00001_bis,G,1BIS RUE DU DOCTEUR CONSTANT,
337716567,00025,33771656700025,O,2010-05-25,,,,2019-11-14T14:00:29,true,1,,15,,RUE,D'AUNEAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.21A,NAFRev2,N,1.641577,48.367239,0.95,housenumber,15 Rue d’Auneau 28360 Prunay-le-Gillon,28309_0005_00015,G,15 RUE D AUNEAU,
338520646,00013,33852064600013,O,1986-08-01,,,1623ZZ,2019-11-14T14:00:29,false,4,,31,,,GRANDE RUE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1995-01-01,F,SAUNAS VIKNA,,,,20.3Z,NAF1993,N,1.637602,48.365533,0.95,housenumber,31 Grande Rue 28360 Prunay-le-Gillon,28309_b103_00031,G,31 GRANDE RUE,
338919178,00016,33891917800016,O,1986-10-02,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU GRAND MOULIN,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.4B,NAF1993,N,1.639523,48.366286,0.94,housenumber,1 Rue du Grand Moulin 28360 Prunay-le-Gillon,28309_0076_00001,G,1 RUE DU GRAND MOULIN,
340189356,00017,34018935600017,O,1972-10-01,NN,,,2019-11-14T14:00:29,true,3,,12,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.634062,48.364908,0.95,housenumber,12 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00012,G,12 RUE DE LA MAIRIE,
340915073,00027,34091507300027,O,1989-12-09,NN,,,2019-11-14T14:00:29,true,3,,10,,PL,14 JUILLET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.635261,48.365279,0.83,housenumber,10 Place du 14 Juillet 28360 Prunay-le-Gillon,28309_0114_00010,G,10 PLACE DU 14 JUILLET,
341493492,00027,34149349200027,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,29.3C,NAFRev1,O,1.638485,48.364167,0.95,housenumber,2 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00002,G,2 RUE DU CHATEAU D EAU,
341883429,00019,34188342900019,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,PL,DU 14 JUILLET,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,55.3A,NAF1993,N,1.634976,48.365224,0.85,housenumber,5 Place du 14 Juillet 28360 Prunay-le-Gillon,28309_0114_00005,G,5 PLACE DU 14 JUILLET,
342600905,00018,34260090500018,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE L EGALITE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.02,NAP,N,1.63308,48.36401,0.95,housenumber,7 Rue de l’Egalité 28360 Prunay-le-Gillon,28309_0050_00007,G,7 RUE DE L EGALITE,
342944329,00016,34294432900016,O,1987-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,GERAINVILLE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.605833,48.352543,0.94,street,Gérainville 28360 Prunay-le-Gillon,28309_zxmb3y,G,GERAINVILLE,
343131967,00030,34313196700030,O,2007-12-01,NN,,4322BA,2019-11-14T14:00:29,true,7,FRAINVILLE,32,,RUE,DE VOVES,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,ROLAND FROID,43.22B,NAFRev2,N,1.630087,48.351882,0.95,housenumber,32 Rue de Voves 28360 Prunay-le-Gillon,28309_0150_00032,G,32 RUE DE VOVES,
347546863,00015,34754686300015,O,1988-07-01,NN,,4331ZA,2019-11-14T14:00:29,true,5,,15,T,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,1.634892,48.363639,0.87,housenumber,15ter Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00015_ter,G,15TER RUE DE LA MAIRIE,
347549255,00029,34754925500029,O,2021-06-11,,,,2021-10-06T11:33:56,true,1,LES VAUX,1,,CHE,DES GRAVIERS,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,41.10D,NAFRev2,N,1.626273,48.365226,0.85,housenumber,1 Chemin des Graviers 28360 Prunay-le-Gillon,28309_0077_00001,G,1 CHEMIN DES GRAVIERS,
348981630,00026,34898163000026,O,2012-09-01,,,,2019-11-14T14:00:29,true,2,,8,,RUE,DE LA POSTE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.43Z,NAFRev2,N,1.633879,48.366755,0.95,housenumber,8 Rue de la Poste 28360 Prunay-le-Gillon,28309_0110_00008,G,8 RUE DE LA POSTE,
350530846,00012,35053084600012,O,1989-01-01,NN,,,2021-04-13T16:25:54,true,4,,27,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,1.634543,48.362487,0.95,housenumber,27 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00027,G,27 RUE DE LA MAIRIE,
351001185,00047,35100118500047,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,,14,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,86.90E,NAFRev2,N,1.634619,48.364936,0.95,housenumber,14 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00014,G,14 RUE DE LA MAIRIE,
351380548,00013,35138054800013,O,1988-11-01,NN,,,2019-11-14T14:00:29,true,4,GERAINVILLE,2,,RUE,DU GAULT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.607801,48.354229,0.95,housenumber,2 Rue du Gault 28360 Prunay-le-Gillon,28309_0070_00002,G,2 RUE DU GAULT,
353740731,00016,35374073100016,O,1990-02-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.1A,NAF1993,N,1.634698,48.363931,0.95,housenumber,5 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00005,G,5 RUE DE LA MAIRIE,
353740731,00024,35374073100024,O,1996-01-30,00,2018,,2020-08-25T10:13:51,false,4,BOINVILLE AU CHEMIN,5,,RUE,EUGENE CELLOT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,1.656534,48.37699,0.95,housenumber,5 Rue Eugéne Cellot 28360 Prunay-le-Gillon,28309_0055_00005,G,5 RUE EUGENE CELLOT,
353740731,00032,35374073100032,O,2018-06-01,01,2019,,2021-10-27T08:04:26,true,1,BOINVILLE AU CHEMIN,14,,RUE,EUGENE CELLOT,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,1.657685,48.378092,0.95,housenumber,14 Rue Eugéne Cellot 28360 Prunay-le-Gillon,28309_0055_00014,G,14 RUE EUGENE CELLOT,
356000240,03614,35600024003614,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,POSTE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.634428,48.365843,0.92,housenumber,4 Rue de la Poste 28360 Prunay-le-Gillon,28309_0110_00004,G,4 RUE DE LA POSTE,
377543277,00026,37754327700026,O,1990-07-08,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DU CHATEAU D EAU,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,1.639789,48.365208,0.95,housenumber,16 Rue du Château d’Eau 28360 Prunay-le-Gillon,28309_0030_00016,G,16 RUE DU CHATEAU D EAU,
378114375,00017,37811437500017,O,1990-03-16,NN,,,2019-11-14T14:00:29,false,4,001 RUE DES MARAIS,,,LD,FRAINVILLE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.632968,48.354524,0.94,street,Frainville 28360 Prunay-le-Gillon,28309_8ydm3h,G,FRAINVILLE,
378177273,00018,37817727300018,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,4,FRAINVILLE,1,,RUE,DU PAVILLON,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,51.3S,NAFRev1,O,1.62901,48.351504,0.95,housenumber,1 Rue du Pavillon 28360 Prunay-le-Gillon,28309_0105_00001,G,1 RUE DU PAVILLON,
379709421,00042,37970942100042,O,1996-11-01,NN,,,2019-11-14T14:00:29,false,4,,27,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1C,NAF1993,N,1.634543,48.362487,0.95,housenumber,27 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00027,G,27 RUE DE LA MAIRIE,
380547034,00039,38054703400039,O,2004-03-31,,,,2019-11-14T14:00:29,true,3,,48,,RUE,DE LA MAIRIE,28360,PRUNAY-LE-GILLON,,,28309,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,1.634407,48.362275,0.95,housenumber,48 Rue de la Mairie 28360 Prunay-le-Gillon,28309_0090_00048,G,48 RUE DE LA MAIRIE,