siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012909,00284,13001290900284,O,2010-11-15,,,,2012-07-19T09:06:01,false,2,,8,,RUE,D'ENSISHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2011-11-25,F,TRESORERIE DE BLODELSHEIM,,,,84.11Z,NAFRev2,N,7.530574,47.884383,0.96,housenumber,8 Rue d'Ensisheim 68740 Blodelsheim,68041_0220_00008,G,8 RUE D ENSISHEIM,
176802114,00148,17680211400148,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,8,,RUE,D'ENSISHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE BLODELSHEIM,,,,84.11Z,NAFRev2,N,7.530574,47.884383,0.96,housenumber,8 Rue d'Ensisheim 68740 Blodelsheim,68041_0220_00008,G,8 RUE D ENSISHEIM,
186805263,00016,18680526300016,O,1985-10-28,NN,,,2011-04-23T04:09:31,true,3,,,,,PRESBYTERE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.530842,47.886701,0.36,street,Rue des Primevères 68740 Blodelsheim,68041_0430,G,RUE DES PRIMEVERES,
200066025,00111,20006602500111,O,2017-01-01,,,,2022-03-29T14:13:16,false,1,ZONE D'ACTIVITE DE LA HARDT,2,,RUE,DES METIERS,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETERIE BLODELSHEIM,,,,38.11Z,NAFRev2,N,7.52127,47.889728,0.85,street,Rue des Metiers 68740 Blodelsheim,68041_exiccb,G,RUE DES METIERS,
216800417,00018,21680041700018,O,1983-03-01,11,2020,,2022-08-29T09:08:29,true,4,,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
216800417,00026,21680041700026,O,1983-12-21,NN,,,,false,4,,2,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE INTC,,,,80.1Z,NAF1993,O,7.535834,47.885703,0.96,housenumber,2 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00002,G,2 RUE DU CANAL D ALSACE,
216800417,00034,21680041700034,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,6,,41,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,7.535663,47.886061,0.96,housenumber,41 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
216800417,00042,21680041700042,O,1994-09-01,02,2020,,2022-08-29T09:08:29,false,4,,2,,RUE,DU COLONEL DEWATRE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE COLONEL DEWATRE,,,,85.10Z,NAFRev2,N,7.54303,47.888985,0.94,housenumber,2 Rue du Colonel Dewatre 68740 Blodelsheim,68041_0194_00002,G,2 RUE DU COLONEL DEWATRE,
216800417,00059,21680041700059,O,1996-12-25,NN,,,2008-01-04T18:39:57,false,2,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
216800417,00067,21680041700067,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
216800417,00075,21680041700075,O,2003-01-01,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHATEAU D'EAU,,,,42.99Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
256802174,00019,25680217400019,O,1990-06-22,02,2020,,2022-08-29T09:10:08,true,3,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
256802802,00015,25680280200015,O,1958-07-22,NN,,,2019-11-15T03:46:17,true,4,,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,84.12Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
266801299,00014,26680129900014,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BLODELSHEIM,,,,88.99B,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
276800406,00015,27680040600015,O,,NN,,,,true,1,,39,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.536102,47.886268,0.92,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
296800071,00015,29680007100015,O,1983-08-10,02,2020,,2022-08-29T09:10:58,true,3,MAIRIE,39,,RUE,GEN DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.536102,47.886268,0.86,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
296804032,00013,29680403200013,O,2004-06-28,,,,2010-09-28T11:08:14,true,4,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,42.99Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
296804040,00016,29680404000016,O,2004-06-28,,,,2010-09-28T11:02:17,true,4,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,42.99Z,NAFRev2,N,7.536102,47.886268,0.96,housenumber,39 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
300660396,00015,30066039600015,O,,NN,,,,true,1,,4,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.537778,47.88499,0.95,housenumber,4 Rue du Marché 68740 Blodelsheim,68041_0320_00004,G,4 RUE DU MARCHE,
302289624,00017,30228962400017,O,,NN,,,,true,1,,7,,RTE,NATIONALE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302628755,00019,30262875500019,O,,,,,,true,1,,157,,RUE,PRINCIPALE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.530842,47.886701,0.33,street,Rue des Primevères 68740 Blodelsheim,68041_0430,G,RUE DES PRIMEVERES,
303363170,00018,30336317000018,O,1900-01-01,NN,,,2008-01-04T19:24:45,true,3,,80,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533038,47.883878,0.92,housenumber,80 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00080,G,80 RUE DU GENERAL DE GAULLE,
305315509,00029,30531550900029,O,1990-07-01,NN,,,,true,3,,20,,RUE,DES MUGUETS,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2B,NAFRev1,N,7.529994,47.885004,0.95,housenumber,20 Rue des Muguets 68740 Blodelsheim,68041_0350_00020,G,20 RUE DES MUGUETS,
307092874,00014,30709287400014,O,1900-01-01,NN,,,,true,3,,4,,RUE,DE LA PISCINE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,7.537149,47.882329,0.58,housenumber,4 Rue de la Carriere 68740 Blodelsheim,68041_0120_00004,G,4 RUE DE LA CARRIERE,
308127851,00019,30812785100019,O,1976-01-01,NN,,4321AB,2019-06-24T13:16:33,true,5,,12,,RUE,DES TUILES,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,43.21A,NAFRev2,N,7.541716,47.884279,0.96,housenumber,12 Rue des Tuiles 68740 Blodelsheim,68041_0500_00012,G,12 RUE DES TUILES,
308127851,00027,30812785100027,O,1998-01-01,NN,,,2017-10-20T19:27:01,false,4,,,,RUE,DU CANAL D'ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,43.21A,NAFRev2,N,7.54037,47.885312,0.96,street,Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100,G,RUE DU CANAL D ALSACE,
311088587,00010,31108858700010,O,,,,,,true,1,,44,,RUE,GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.535782,47.886516,0.95,housenumber,44 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00044,G,44 RUE DU GENERAL DE GAULLE,
311598361,00013,31159836100013,O,,NN,,,,true,1,,13,,RUE,GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,70.2A,NAF1993,N,7.536326,47.888556,0.95,housenumber,13 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00013,G,13 RUE DU GENERAL DE GAULLE,
311654115,00022,31165411500022,O,1999-01-01,NN,,,2010-04-18T03:37:04,false,4,,20,,RUE,DU CHATEAU D EAU,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,33.20A,NAFRev2,O,7.537833,47.883059,0.96,housenumber,20 Rue du Château d'Eau 68740 Blodelsheim,68041_0180_00020,G,20 RUE DU CHATEAU D EAU,
312048671,00019,31204867100019,O,1978-01-01,NN,,,,true,3,,25,,RUE,D ENSISHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.528662,47.884697,0.96,housenumber,25 Rue d'Ensisheim 68740 Blodelsheim,68041_0220_00025,G,25 RUE D ENSISHEIM,
312182702,00018,31218270200018,O,1978-01-01,NN,,2319ZB,2021-10-27T08:17:56,true,6,,120,,RUE,GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,23.19Z,NAFRev2,N,7.529149,47.879714,0.9,housenumber,120 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00120,G,120 RUE DU GENERAL DE GAULLE,
312315310,00010,31231531000010,O,1978-01-01,NN,,,,true,1,,56,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,70.2A,NAF1993,N,7.534713,47.885599,0.96,housenumber,56 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00056,G,56 RUE DU GENERAL DE GAULLE,
312371644,00021,31237164400021,O,2013-01-01,,,,2019-01-30T03:51:01,true,2,,12,,RUE,DE L ETANG,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,7.544716,47.886556,0.95,housenumber,12 Rue de l'Etang 68740 Blodelsheim,68041_0230_00012,G,12 RUE DE L ETANG,
312471345,00016,31247134500016,O,,,,,,true,1,,76,,RUE,GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,7.533456,47.884146,0.95,housenumber,76 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00076,G,76 RUE DU GENERAL DE GAULLE,
313406183,00019,31340618300019,O,,NN,,,,true,1,,6,,RUE,DU CALVAIRE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.532927,47.887002,0.95,housenumber,6 Rue du Calvaire 68740 Blodelsheim,68041_0080_00006,G,6 RUE DU CALVAIRE,
314288481,00018,31428848100018,O,,,,,,true,1,,4,,RUE,CHATEAU D EAU,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.534637,47.88357,0.9,housenumber,4 Rue du Château d'Eau 68740 Blodelsheim,68041_0180_00004,G,4 RUE DU CHATEAU D EAU,
317568301,00012,31756830100012,O,,NN,,,,true,1,,57,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,7.534037,47.884245,0.96,housenumber,57 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00057,G,57 RUE DU GENERAL DE GAULLE,
317861987,00038,31786198700038,O,1995-02-15,NN,,,2013-04-16T11:18:30,false,5,,5,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.99B,NAFRev2,N,7.537994,47.884975,0.95,housenumber,5 Rue du Marché 68740 Blodelsheim,68041_0320_00005,G,5 RUE DU MARCHE,
317861987,00046,31786198700046,O,2013-03-28,,,,2021-02-23T10:42:40,true,2,,9,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.82Z,NAFRev2,N,7.538473,47.884836,0.95,housenumber,9 Rue du Marché 68740 Blodelsheim,68041_0320_00009,G,9 RUE DU MARCHE,
320622988,00014,32062298800014,O,1980-10-01,02,2020,4120AZ,2022-08-29T09:16:47,true,5,,7,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,7.53733,47.885786,0.96,housenumber,7 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00007,G,7 RUE DU CANAL D ALSACE,
320861297,00010,32086129700010,O,,NN,,,,true,1,,7,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,7.53733,47.885786,0.96,housenumber,7 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00007,G,7 RUE DU CANAL D ALSACE,
321002586,00030,32100258600030,O,1999-07-01,NN,,,2007-05-07T03:46:25,true,3,,34,,RUE,CHATEAU D'EAU,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.539617,47.881561,0.9,housenumber,34 Rue du Château d'Eau 68740 Blodelsheim,68041_0180_00034,G,34 RUE DU CHATEAU D EAU,
322190125,00011,32219012500011,O,1981-01-01,NN,,,2017-03-12T03:59:44,true,3,,4,,RUE,DE L ETANG,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.542666,47.885708,0.95,housenumber,4 Rue de l'Etang 68740 Blodelsheim,68041_0230_00004,G,4 RUE DE L ETANG,
322446766,00014,32244676600014,O,,,,,,true,1,,,,,PONEY PARC,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.491285,47.87363,0.95,street,Poney Parc 68740 Blodelsheim,68041_A425,G,PONEY PARC,
323500249,00012,32350024900012,O,,,,,,true,1,,102,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,7.530598,47.882391,0.96,housenumber,102 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00102,G,102 RUE DU GENERAL DE GAULLE,
323672030,00018,32367203000018,O,1982-01-01,NN,,,2011-04-23T05:14:34,false,5,,10,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,O,7.539071,47.884732,0.95,housenumber,10 Rue du Marché 68740 Blodelsheim,68041_0320_00010,G,10 RUE DU MARCHE,
323672030,00026,32367203000026,O,2009-08-01,NN,,3109BA,2015-12-11T19:21:09,true,4,,,,RUE,GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,31.09B,NAFRev2,O,7.533132,47.884644,0.95,street,Rue du Général de Gaulle 68740 Blodelsheim,68041_0240,G,RUE DU GENERAL DE GAULLE,
323903096,00051,32390309600051,O,2012-10-23,02,2020,1071CB,2022-08-29T09:18:09,false,2,,45,,RUE,DU GEN DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,10.71C,NAFRev2,O,7.535266,47.885614,0.88,housenumber,45 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00045,G,45 RUE DU GENERAL DE GAULLE,
327398970,00019,32739897000019,O,,,,,,true,1,,,,,,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
328928064,00026,32892806400026,O,1984-01-01,NN,,,2014-06-14T02:09:34,true,5,,90,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,O,7.531896,47.883043,0.92,housenumber,90 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00090,G,90 RUE DU GENERAL DE GAULLE,
329270748,00018,32927074800018,O,1984-01-01,NN,,,2007-01-18T09:18:42,true,3,,79,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,01.1A,NAF1993,N,7.530884,47.882002,0.96,housenumber,79 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00079,G,79 RUE DU GENERAL DE GAULLE,
329742308,00011,32974230800011,O,,NN,,,,true,1,,14,,RUE,RUMERSHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,23.03,NAP,N,7.533529,47.882725,0.95,housenumber,14 Rue de Rumersheim 68740 Blodelsheim,68041_0480_00014,G,14 RUE DE RUMERSHEIM,
330154519,00046,33015451900046,O,2015-06-01,,,9602BA,2022-08-04T08:32:29,false,2,,31,,RUE,D ENSISHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02B,NAFRev2,N,7.527939,47.884778,0.96,housenumber,31 Rue d'Ensisheim 68740 Blodelsheim,68041_0220_00031,G,31 RUE D ENSISHEIM,
330647397,00018,33064739700018,O,1984-10-01,,,,,true,1,,28,,RUE,DES TUILES,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,7.540038,47.881843,0.96,housenumber,28 Rue des Tuiles 68740 Blodelsheim,68041_0500_00028,G,28 RUE DES TUILES,
332061340,00011,33206134000011,O,1985-02-01,NN,,,2008-11-07T00:51:06,true,4,,120,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.1J,NAFRev1,N,7.529149,47.879714,0.92,housenumber,120 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00120,G,120 RUE DU GENERAL DE GAULLE,
332595537,00017,33259553700017,O,1984-12-27,NN,,,,true,1,,37,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.1A,NAF1993,N,7.536084,47.886675,0.96,housenumber,37 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00037,G,37 RUE DU GENERAL DE GAULLE,
332611524,00015,33261152400015,O,1985-01-01,NN,,,2012-05-05T02:17:06,false,5,,11,,RUE,DE L'ETANG,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,01.11Z,NAFRev2,N,7.544047,47.886317,0.95,housenumber,11 Rue de l'Etang 68740 Blodelsheim,68041_0230_00011,G,11 RUE DE L ETANG,
332611524,00023,33261152400023,O,2010-10-23,NN,,,2018-09-29T12:27:37,true,2,,13,,RUE,DE L'ETANG,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,7.544631,47.886623,0.95,housenumber,13 Rue de l'Etang 68740 Blodelsheim,68041_0230_00013,G,13 RUE DE L ETANG,
333016236,00015,33301623600015,O,,,,,,true,1,,10,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.53616,47.889073,0.92,housenumber,10 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00010,G,10 RUE DU GENERAL DE GAULLE,
334005428,00019,33400542800019,O,,NN,,,,true,1,,20,,RUE,DES TUILES,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.540628,47.882539,0.96,housenumber,20 Rue des Tuiles 68740 Blodelsheim,68041_0500_00020,G,20 RUE DES TUILES,
335039731,00021,33503973100021,O,1988-06-24,NN,,,2008-11-07T00:55:33,false,4,,3,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,28.3C,NAF1993,O,7.537602,47.885125,0.95,housenumber,3 Rue du Marché 68740 Blodelsheim,68041_0320_00003,G,3 RUE DU MARCHE,
337627715,00036,33762771500036,O,1995-09-04,NN,,,,true,1,,22,,RUE,DU CANAL,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,7.538741,47.885472,0.94,housenumber,22 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00022,G,22 RUE DU CANAL D ALSACE,
338317175,00010,33831717500010,O,1979-01-01,NN,,,2007-01-18T09:22:23,true,3,,17,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.539115,47.885552,0.96,housenumber,17 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00017,G,17 RUE DU CANAL D ALSACE,
338448301,00014,33844830100014,O,,,,,,true,1,,68,,RUE,DU GENERAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,7.53435,47.884956,0.96,housenumber,68 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00068,G,68 RUE DU GENERAL DE GAULLE,
338584360,00014,33858436000014,O,1986-08-07,03,2020,,2022-08-29T09:25:08,true,4,,28,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.540188,47.885443,0.96,housenumber,28 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00028,G,28 RUE DU CANAL D ALSACE,
339134546,00037,33913454600037,O,1996-08-03,NN,,,2012-11-09T00:33:25,false,4,,5,,RUE,DES MUGUETS,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,45.3F,NAF1993,O,7.530298,47.88733,0.95,housenumber,5 Rue des Muguets 68740 Blodelsheim,68041_0350_00005,G,5 RUE DES MUGUETS,
339134546,00045,33913454600045,O,2011-04-01,,,,2012-11-09T00:33:25,true,2,,2,,RUE,DES MUGUETS,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,62.01Z,NAFRev2,O,7.530508,47.887485,0.95,housenumber,2 Rue des Muguets 68740 Blodelsheim,68041_0350_00002,G,2 RUE DES MUGUETS,
339328767,00035,33932876700035,O,1988-02-01,,,,,false,4,,9,,RUE,DU CANAL D'ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,93.0H,NAF1993,N,7.537583,47.885746,0.96,housenumber,9 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00009,G,9 RUE DU CANAL D ALSACE,
339769994,00031,33976999400031,O,2013-03-01,NN,,,2019-04-18T10:54:25,false,4,,8,,RUE,DE L'EGLISE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.90B,NAFRev2,N,7.539752,47.886333,0.95,housenumber,8 Rue de l'Eglise 68740 Blodelsheim,68041_0200_00008,G,8 RUE DE L EGLISE,
339816308,00011,33981630800011,O,1987-01-01,NN,,,,true,1,,6,,RUE,DU MARCHE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,7.538851,47.884577,0.95,housenumber,6 Rue du Marché 68740 Blodelsheim,68041_0320_00006,G,6 RUE DU MARCHE,
341140796,00010,34114079600010,O,,NN,,,,true,1,,9,,RUE,DES TUILES,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,7.541963,47.884155,0.96,housenumber,9 Rue des Tuiles 68740 Blodelsheim,68041_0500_00009,G,9 RUE DES TUILES,
342630407,00019,34263040700019,O,,NN,,,,true,1,,13,,RUE,D ENSISHEIM,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1C,NAF1993,N,7.530866,47.884412,0.96,housenumber,13 Rue d'Ensisheim 68740 Blodelsheim,68041_0220_00013,G,13 RUE D ENSISHEIM,
344418991,00032,34441899100032,O,2017-02-01,,,3319ZZ,2019-04-07T20:40:16,true,3,,9,,RUE,DES CAVALIERS,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DLH SERVICES,33.12Z,NAFRev2,N,7.540465,47.882978,0.95,housenumber,9 Rue des Cavaliers 68740 Blodelsheim,68041_0140_00009,G,9 RUE DES CAVALIERS,
344428388,00013,34442838800013,O,,NN,,,,true,1,,10,,RUE,DU MUHLBACH,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.07,NAP,N,7.53876,47.887103,0.81,housenumber,10 Rue de Muhlbach 68740 Blodelsheim,68041_0360_00010,G,10 RUE DE MUHLBACH,
349562082,00017,34956208200017,O,1989-01-01,NN,,,,true,1,,40,,RUE,DU GAL DE GAULLE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.535939,47.886697,0.92,housenumber,40 Rue du Général de Gaulle 68740 Blodelsheim,68041_0240_00040,G,40 RUE DU GENERAL DE GAULLE,
349562348,00012,34956234800012,O,,NN,,,,true,1,,6,,RUE,DU CALVAIRE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.532927,47.887002,0.95,housenumber,6 Rue du Calvaire 68740 Blodelsheim,68041_0080_00006,G,6 RUE DU CALVAIRE,
349562637,00018,34956263700018,O,1989-01-01,NN,,,2012-03-20T09:59:19,true,4,,3,,RUE,DE L'ETANG,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.542801,47.886127,0.95,housenumber,3 Rue de l'Etang 68740 Blodelsheim,68041_0230_00003,G,3 RUE DE L ETANG,
350568341,00019,35056834100019,O,1989-01-01,NN,,,,true,1,,11,,RUE,DU CANAL D ALSACE,68740,BLODELSHEIM,,,68041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.538112,47.885606,0.96,housenumber,11 Rue du Canal d'Alsace 68740 Blodelsheim,68041_0100_00011,G,11 RUE DU CANAL D ALSACE,