id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049254,2020-01-09,000001,Vente,70000,65,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0436,,,1,,,,,,,,,,1,2,Appartement,89,3,,,,,,6.397712,46.004415
2020-1049319,2020-01-06,000001,Vente,515050,336,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0171,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,6.396416,46.024212
2020-1049319,2020-01-06,000001,Vente,515050,336,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0171,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,452,6.396416,46.024212
2020-1049325,2020-01-10,000001,Vente,10000,,,TERMINE,B262,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.393957,46.026423
2020-1049325,2020-01-10,000001,Vente,10000,,,LES CREUX,B087,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0159,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.3933,46.025213
2020-1049325,2020-01-10,000001,Vente,10000,,,LES LONGERAIS,B153,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0241,,,,,,,,,,,,,0,,,,,P,prés,,,6692,6.39311,46.025814
2020-1049470,2020-01-09,000001,Vente,38000,2060,,RTE DE MORAT,0125,74130,74212,Glières-Val-de-Borne,74,,,742120000B0410,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,192,6.384708,46.014154
2020-1049488,2020-01-13,000001,Vente,178800,748,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B0732,,,105,,121,62.2,127,,,,,,3,2,Appartement,68,3,,,,,,6.391905,45.951655
2020-1049692,2020-01-29,000001,Vente,12000,5112,,PATURAGE DE TINNAT,B189,74130,74212,Glières-Val-de-Borne,74,,,742120000A0065,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,6.363431,46.004219
2020-1050008,2020-01-30,000001,Vente,440000,,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50075,6.414768,45.989601
2020-1050008,2020-01-30,000001,Vente,440000,5202,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1272,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,158,6.413994,45.989637
2020-1050008,2020-01-30,000001,Vente,440000,5303,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1386,,,,,,,,,,,,,0,1,Maison,23,1,PA,pâtures,,,28533,6.413026,45.989782
2020-1050008,2020-01-30,000001,Vente,440000,,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6760,6.412613,45.986686
2020-1050008,2020-01-30,000001,Vente,440000,,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1390,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60800,6.412613,45.986686
2020-1050008,2020-01-30,000001,Vente,440000,,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1391,,,,,,,,,,,,,0,,,,,L,landes,,,13680,6.413833,45.985429
2020-1050008,2020-01-30,000001,Vente,440000,,,LE PARADIS,B187,74130,74212,Glières-Val-de-Borne,74,,,742120000D1524,,,,,,,,,,,,,0,,,,,PA,pâtures,,,743,6.412839,45.990387
2020-1050456,2020-03-12,000001,Vente,85800,,,VERS LES BAINS,B277,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0324,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.389335,46.023607
2020-1050605,2020-03-09,000001,Vente,287500,,,CHEZ BAUDET,B047,74130,74212,Glières-Val-de-Borne,74,,,742120000B0690,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4623,6.385099,46.001744
2020-1050605,2020-03-09,000001,Vente,287500,650,,RTE DES SERES,0187,74130,74212,Glières-Val-de-Borne,74,,,742120000B0691,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,574,6.385155,46.001556
2020-1050605,2020-03-09,000001,Vente,287500,,,CHEZ BAUDET,B047,74130,74212,Glières-Val-de-Borne,74,,,742120000B0692,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1606,6.384473,46.001642
2020-1050605,2020-03-09,000001,Vente,287500,,,CHEZ BAUDET,B047,74130,74212,Glières-Val-de-Borne,74,,,742120000B0693,,,,,,,,,,,,,0,,,,,PA,pâtures,,,470,6.384102,46.001635
2020-1050605,2020-03-09,000001,Vente,287500,,,CHEZ BAUDET,B047,74130,74212,Glières-Val-de-Borne,74,,,742120000B1176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,477,6.385119,46.00141
2020-1050631,2020-03-11,000001,Vente,130000,,,RTE DES GRANGES NEUVES,0229,74130,74212,Glières-Val-de-Borne,74,,,742121100B1789,,,,,,,,,,,,,0,,,,,S,sols,,,1147,6.397804,45.952006
2020-1050657,2020-03-07,000001,Vente,150000,747,,RTE DE L ESSERT,0077,74130,74212,Glières-Val-de-Borne,74,,,742120000B1182,,,,,,,,,,,,,0,1,Maison,50,2,AB,terrains a bâtir,,,436,6.391118,45.989005
2020-1050815,2020-04-16,000001,Vente,1000,,,CENISE,B026,74130,74212,Glières-Val-de-Borne,74,,,742120000D0499,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1217,6.433442,46.009239
2020-1050815,2020-04-16,000001,Vente,1000,,,CENISE,B026,74130,74212,Glières-Val-de-Borne,74,,,742120000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,768,6.434487,46.008632
2020-1050815,2020-04-16,000001,Vente,1000,,,CENISE,B026,74130,74212,Glières-Val-de-Borne,74,,,742120000D0504,,,,,,,,,,,,,0,,,,,P,prés,,,432,6.434775,46.008446
2020-1050815,2020-04-16,000001,Vente,1000,,,CENISE,B026,74130,74212,Glières-Val-de-Borne,74,,,742120000D0539,,,,,,,,,,,,,0,,,,,PA,pâtures,,,764,6.434757,46.008037
2020-1051349,2020-05-19,000001,Vente,3000,,,CHOPAGE,B319,74130,74212,Glières-Val-de-Borne,74,,,742121100A0156,,,,,,,,,,,,,0,,,,,P,prés,,,3802,6.383539,45.963554
2020-1051381,2020-05-11,000001,Vente,216460,1625,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0202,,,22,,3,,,,,,,,2,2,Appartement,90,3,,,,,,6.396925,46.006871
2020-1051463,2020-05-26,000001,Vente,5000,,,MONT PASSE,B163,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0152,,,,,,,,,,,,,0,,,,,P,prés,,,2082,6.395659,46.02066
2020-1051463,2020-05-26,000001,Vente,5000,,,MONT PASSE,B163,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11804,6.395659,46.02066
2020-1051663,2020-06-10,000001,Vente,137000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,113,76.86,,,,,,,,,1,2,Appartement,86,3,,,,,,6.396581,46.001791
2020-1051663,2020-06-10,000001,Vente,137000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396581,46.001791
2020-1051663,2020-06-10,000001,Vente,137000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396581,46.001791
2020-1051687,2020-06-03,000001,Vente,180500,260,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0057,,,2,61.56,,,,,,,,,1,2,Appartement,62,3,,,,,,6.396372,46.002784
2020-1051731,2020-06-19,000001,Vente,252370,260,,MTE DU CRERAVY,0052,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0289,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,805,6.398547,46.003674
2020-1051731,2020-06-19,000001,Vente,252370,260,,MTE DU CRERAVY,0052,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0289,,,,,,,,,,,,,0,2,Appartement,63,5,S,sols,,,805,6.398547,46.003674
2020-1051823,2020-06-18,000001,Vente,527030,626,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0292,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,618,6.395214,46.02553
2020-1052192,2020-06-25,000002,Vente,420000,,,PRE CANDU,B389,74130,74212,Glières-Val-de-Borne,74,,,742121100B0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,143,6.38995,45.964267
2020-1052192,2020-06-25,000002,Vente,420000,,,PLAT,B384,74130,74212,Glières-Val-de-Borne,74,,,742121100B1795,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.390174,45.964257
2020-1052192,2020-06-25,000002,Vente,420000,911,,RTE DES CARS,0214,74130,74212,Glières-Val-de-Borne,74,,,742121100B1796,,,,,,,,,,,,,0,1,Maison,144,9,S,sols,,,673,6.390048,45.964144
2020-1052394,2020-07-10,000001,Vente,333000,,,CHATUBRAS,B040,74130,74212,Glières-Val-de-Borne,74,,,74212000AI0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1985,6.396244,46.007761
2020-1052394,2020-07-10,000001,Vente,333000,1600,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AI0036,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,488,6.396573,46.007703
2020-1052438,2020-07-03,000001,Vente,30000,,,BEFFAY,B010,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.384437,46.022527
2020-1052438,2020-07-03,000001,Vente,30000,5679,,BEFFAY,B010,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0050,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,169,6.384367,46.022603
2020-1052438,2020-07-03,000001,Vente,30000,,,BEFFAY,B010,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,191,6.384242,46.022655
2020-1052534,2020-07-28,000001,Vente,11061,,,TREMBAY,B273,74130,74212,Glières-Val-de-Borne,74,,,742120000B0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5484,6.392049,46.013593
2020-1052534,2020-07-28,000001,Vente,11061,,,TREMBAY,B273,74130,74212,Glières-Val-de-Borne,74,,,742120000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,1798,6.392203,46.013741
2020-1052534,2020-07-28,000001,Vente,11061,,,LES BOIS DE TREMBAY,B015,74130,74212,Glières-Val-de-Borne,74,,,742120000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,1983,6.390933,46.01369
2020-1052534,2020-07-28,000001,Vente,11061,,,LES BOIS DE TREMBAY,B015,74130,74212,Glières-Val-de-Borne,74,,,742120000B0516,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2317,6.39092,46.014055
2020-1052534,2020-07-28,000001,Vente,11061,,,LA PIERRE DU COUA,B196,74130,74212,Glières-Val-de-Borne,74,,,742120000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,856,6.391748,46.014126
2020-1052534,2020-07-28,000001,Vente,11061,,,LA PIERRE DU COUA,B196,74130,74212,Glières-Val-de-Borne,74,,,742120000B0527,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2065,6.392259,46.01417
2020-1052534,2020-07-28,000001,Vente,11061,,,LA PIERRE DU COUA,B196,74130,74212,Glières-Val-de-Borne,74,,,742120000B0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4044,6.392458,46.014417
2020-1052534,2020-07-28,000001,Vente,11061,,,LA PIERRE DU COUA,B196,74130,74212,Glières-Val-de-Borne,74,,,742120000B0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1592,6.392817,46.013875
2020-1052857,2020-08-11,000001,Vente,110335,1625,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0202,,,1,40.66,18,,,,,,,,2,2,Appartement,39,3,,,,,,6.396925,46.006871
2020-1052967,2020-08-03,000001,Vente,236000,,,TERMINE,B262,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0126,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.393933,46.026548
2020-1052967,2020-08-03,000001,Vente,236000,749,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0226,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,143,6.394395,46.026493
2020-1052967,2020-08-03,000001,Vente,236000,749,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0226,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,2248,6.394395,46.026493
2020-1052967,2020-08-03,000001,Vente,236000,749,,RTE DE TERMINE,0191,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0226,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,459,6.394395,46.026493
2020-1053007,2020-08-07,000001,Vente,570000,,,LES SAISONS,B231,74130,74212,Glières-Val-de-Borne,74,,,742120000B0940,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2142,6.389473,45.993285
2020-1053007,2020-08-07,000001,Vente,570000,,,LES SAISONS,B231,74130,74212,Glières-Val-de-Borne,74,,,742120000B0941,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6480,6.390311,45.99321
2020-1053007,2020-08-07,000001,Vente,570000,,,LES SAISONS,B231,74130,74212,Glières-Val-de-Borne,74,,,742120000B0942,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3731,6.390836,45.993442
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0943,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2723,6.391541,45.992428
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,3042,6.391313,45.992599
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0945,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1025,6.391369,45.991963
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0946,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1094,6.390914,45.992732
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,6138,6.390586,45.992659
2020-1053007,2020-08-07,000001,Vente,570000,230,,IMP DU MOSSET,0128,74130,74212,Glières-Val-de-Borne,74,,,742120000B0948,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,672,6.390801,45.992051
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0949,,,,,,,,,,,,,0,,,,,PA,pâtures,,,903,6.391134,45.991724
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0950,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15240,6.389656,45.9925
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1482,6.389188,45.992542
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0953,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,6.388158,45.993048
2020-1053007,2020-08-07,000001,Vente,570000,,,LE MOSSET,B169,74130,74212,Glières-Val-de-Borne,74,,,742120000B0954,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5235,6.388272,45.992604
2020-1053007,2020-08-07,000001,Vente,570000,,,VEVEY,B279,74130,74212,Glières-Val-de-Borne,74,,,742120000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.391309,45.991753
2020-1053007,2020-08-07,000001,Vente,570000,,,VEVEY,B279,74130,74212,Glières-Val-de-Borne,74,,,742120000B1025,,,,,,,,,,,,,0,,,,,P,prés,,,821,6.39139,45.991681
2020-1053007,2020-08-07,000001,Vente,570000,,,VEVEY,B279,74130,74212,Glières-Val-de-Borne,74,,,742120000B1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11743,6.392071,45.990434
2020-1053007,2020-08-07,000001,Vente,570000,,,VEVEY,B279,74130,74212,Glières-Val-de-Borne,74,,,742120000B1208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,6.391713,45.990594
2020-1053019,2020-07-28,000001,Vente,5300,,,LA PERRIERE,B192,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,1602,6.390659,46.021257
2020-1053019,2020-07-28,000001,Vente,5300,,,LA PERRIERE,B192,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,2487,6.390112,46.021181
2020-1053019,2020-07-28,000001,Vente,5300,,,LA PERRIERE,B192,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0230,,,,,,,,,,,,,0,,,,,L,landes,,,220,6.390077,46.020924
2020-1053019,2020-07-28,000001,Vente,5300,,,LA PERRIERE,B192,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0231,,,,,,,,,,,,,0,,,,,L,landes,,,143,6.390455,46.02088
2020-1053157,2020-08-11,000001,Vente,123000,5014,,PRE AUX DONES,B388,74130,74212,Glières-Val-de-Borne,74,,,742121100A1184,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.386155,45.958239
2020-1053157,2020-08-11,000001,Vente,123000,5014,,PRE AUX DONES,B388,74130,74212,Glières-Val-de-Borne,74,,,742121100A1184,,,25,34.53,26,,,,,,,,2,2,Appartement,35,1,,,,,,6.386155,45.958239
2020-1053157,2020-08-11,000001,Vente,123000,5014,A,PRE AUX DONES,B388,74130,74212,Glières-Val-de-Borne,74,,,742121100A1184,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.386155,45.958239
2020-1053420,2020-08-25,000001,Vente,347000,1745,,RTE DE BEFFAY,0014,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0119,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,6.388656,46.022557
2020-1053420,2020-08-25,000001,Vente,347000,1745,,RTE DE BEFFAY,0014,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0119,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,283,6.388656,46.022557
2020-1053677,2020-09-07,000002,Vente,278000,,,TERMINE,B262,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0303,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.395043,46.027004
2020-1053677,2020-09-07,000002,Vente,278000,,,TERMINE,B262,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.394975,46.027081
2020-1053931,2020-09-24,000001,Vente,8500,,,LA GRANDE VOIE,B122,74130,74212,Glières-Val-de-Borne,74,,,742120000C0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1375,6.412257,46.008417
2020-1053931,2020-09-24,000001,Vente,8500,,,LA GRANDE VOIE,B122,74130,74212,Glières-Val-de-Borne,74,,,742120000C0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1598,6.410924,46.00847
2020-1053931,2020-09-24,000001,Vente,8500,,,LA GRANDE VOIE,B122,74130,74212,Glières-Val-de-Borne,74,,,742120000C0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3387,6.40982,46.008058
2020-1053931,2020-09-24,000001,Vente,8500,,,LA GRANDE VOIE,B122,74130,74212,Glières-Val-de-Borne,74,,,742120000C0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,738,6.409557,46.007298
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,1567,6.407817,46.007199
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,6.405958,46.00745
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,342,6.406191,46.007321
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1323,6.405278,46.006636
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0486,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,6.405954,46.00602
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.406705,46.007019
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,282,6.408542,46.006502
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84,6.408348,46.006753
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,309,6.408508,46.006832
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,85,6.408568,46.006607
2020-1053931,2020-09-24,000001,Vente,8500,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0513,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,775,6.408795,46.006324
2020-1053931,2020-09-24,000001,Vente,8500,,,LES TAILLEES,B256,74130,74212,Glières-Val-de-Borne,74,,,742120000D0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,6.423051,46.000587
2020-1053931,2020-09-24,000001,Vente,8500,,,LES TAILLEES,B256,74130,74212,Glières-Val-de-Borne,74,,,742120000D0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,411,6.42215,46.000435
2020-1053931,2020-09-24,000001,Vente,8500,,,LES TAILLEES,B256,74130,74212,Glières-Val-de-Borne,74,,,742120000D0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,6.42223,46.00039
2020-1054016,2020-10-02,000001,Vente,120000,53,,RTE DE NORCIERE,0239,74130,74212,Glières-Val-de-Borne,74,,,742121100D0615,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,242,6.367532,45.949085
2020-1054016,2020-10-02,000001,Vente,120000,,,MALVOISIN,B362,74130,74212,Glières-Val-de-Borne,74,,,742121100D0617,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,813,6.367771,45.949142
2020-1054054,2020-10-06,000001,Vente,2187.6,,,LA SAUFF EST,B297,74130,74212,Glières-Val-de-Borne,74,,,742120000A0980,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6440,6.361696,46.016218
2020-1054054,2020-10-06,000001,Vente,2187.6,,,LA SAUFF EST,B297,74130,74212,Glières-Val-de-Borne,74,,,742120000A0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2699,6.361087,46.015386
2020-1054054,2020-10-06,000001,Vente,2187.6,,,LA SAUFF EST,B297,74130,74212,Glières-Val-de-Borne,74,,,742120000A0986,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1799,6.361249,46.015107
2020-1054085,2020-09-24,000001,Vente,313500,748,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B0732,,,103,,119,67.47,125,,,,,,3,2,Appartement,69,3,,,,,,6.391905,45.951655
2020-1054273,2020-10-28,000001,Vente,280000,,,LE BOSSON,B019,74130,74212,Glières-Val-de-Borne,74,,,742120000A1594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3316,6.380462,45.981419
2020-1054273,2020-10-28,000001,Vente,280000,,,SUR LE ROCHER,B228,74130,74212,Glières-Val-de-Borne,74,,,742120000A1914,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21140,6.384831,45.97912
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CHEVIADRES,B045,74130,74212,Glières-Val-de-Borne,74,,,742120000A1972,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16360,6.37814,45.972025
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,640,6.387721,45.974017
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1475,,,,,,,,,,,,,0,,,,,L,landes,,,152,6.387712,45.974278
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1480,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2057,6.388298,45.975094
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1481,,,,,,,,,,,,,0,,,,,P,prés,,,19291,6.387405,45.974942
2020-1054273,2020-10-28,000001,Vente,280000,2219,,RTE DES ARAVIS,0005,74130,74212,Glières-Val-de-Borne,74,,,742120000D1482,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,996,6.386774,45.97456
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1483,,,,,,,,,,,,,0,,,,,PA,pâtures,,,209,6.386716,45.974589
2020-1054273,2020-10-28,000001,Vente,280000,,,LES ESSAIES,B103,74130,74212,Glières-Val-de-Borne,74,,,742120000D1490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4878,6.387425,45.976367
2020-1054273,2020-10-28,000001,Vente,280000,,,LES ESSAIES,B103,74130,74212,Glières-Val-de-Borne,74,,,742120000D1491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,6.387821,45.976206
2020-1054273,2020-10-28,000001,Vente,280000,,,LES ESSAIES,B103,74130,74212,Glières-Val-de-Borne,74,,,742120000D1497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2576,6.387396,45.976926
2020-1054273,2020-10-28,000001,Vente,280000,,,LES ESSAIES,B103,74130,74212,Glières-Val-de-Borne,74,,,742120000D1499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3245,6.38765,45.977315
2020-1054273,2020-10-28,000001,Vente,280000,,,LES ESSAIES,B103,74130,74212,Glières-Val-de-Borne,74,,,742120000D1500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1654,6.388293,45.977369
2020-1054273,2020-10-28,000001,Vente,280000,,,LES CONTAMINES,B076,74130,74212,Glières-Val-de-Borne,74,,,742120000D1711,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,129,6.386689,45.974435
2020-1054336,2020-09-28,000001,Vente,469280,95,,CHE DES POMMIERS,0246,74130,74212,Glières-Val-de-Borne,74,,,742121100B0253,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,254,6.388573,45.959063
2020-1054336,2020-09-28,000001,Vente,469280,,,LE PONT SUD,B386,74130,74212,Glières-Val-de-Borne,74,,,742121100B1026,,,,,,,,,,,,,0,,,,,T,terres,,,881,6.388735,45.959106
2020-1054336,2020-09-28,000001,Vente,469280,,,LE PONT SUD,B386,74130,74212,Glières-Val-de-Borne,74,,,742121100B1027,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,397,6.388522,45.959043