id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741014,2023-01-04,000001,Vente,22500,7,B,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AO0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.1154,50.740306
2023-741014,2023-01-04,000001,Vente,22500,7,B,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AO0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.115423,50.740293
2023-741015,2023-01-04,000001,Vente,15000,7,B,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AO0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.115342,50.740339
2023-741393,2023-01-03,000001,Vente,675000,50,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AM0033,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,872,3.112255,50.743826
2023-741393,2023-01-03,000001,Vente,675000,50,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AM0033,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,3.112255,50.743826
2023-741393,2023-01-03,000001,Vente,675000,50,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.111468,50.74339
2023-741393,2023-01-03,000001,Vente,675000,58,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,59508000AM0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,3.111832,50.743922
2023-741620,2023-01-20,000001,Vente,188260,8,,RUE JEAN ZAY,0540,59223,59508,Roncq,59,,,59508000AA0415,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,220,3.115128,50.75612
2023-741624,2023-01-17,000001,Vente,142500,8,,SEN VINAGE,1010,59223,59508,Roncq,59,,,59508000AA0094,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,278,3.11862,50.753454
2023-741628,2023-01-23,000001,Vente,250310,9013,,RUE PAUL LANGEVIN,0790,59223,59508,Roncq,59,,,59508000AZ0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.118589,50.735852
2023-741628,2023-01-23,000001,Vente,250310,31,,RUE PAUL LANGEVIN,0790,59223,59508,Roncq,59,,,59508000AZ0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.118909,50.735564
2023-741628,2023-01-23,000001,Vente,250310,31,,RUE PAUL LANGEVIN,0790,59223,59508,Roncq,59,,,59508000AZ0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,163,3.118909,50.735564
2023-741750,2023-01-06,000001,Vente,190105,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0864,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.118199,50.747934
2023-742020,2023-01-26,000001,Vente,297000,75,,RUE DE TOURCOING,0940,59223,59508,Roncq,59,,,59508000AP0304,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,450,3.120679,50.738258
2023-742022,2023-01-31,000001,Vente,280000,103,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,170,3.115106,50.736184
2023-742084,2023-01-31,000001,Vente,650000,10,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AT0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1215,0,T,terres,,,3817,3.135788,50.745677
2023-742084,2023-01-31,000001,Vente,650000,10,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AT0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1215,0,S,sols,,,1215,3.135788,50.745677
2023-742309,2023-01-31,000001,Vente,410000,56,B,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0017,,,4,119.05,5,,,,,,,,2,2,Appartement,118,4,,,,,,3.115311,50.733163
2023-742309,2023-01-31,000001,Vente,410000,56,B,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0017,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115311,50.733163
2023-742372,2023-01-20,000001,Vente,265650,22,,RUE GEN DE GAULLE,0450,59223,59508,Roncq,59,,,59508000AA0397,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,237,3.114466,50.756692
2023-742495,2023-02-06,000001,Vente,12000,9318,,RUE FREDERIC JOLIOT CURIE,0411,59223,59508,Roncq,59,,,59508000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.127119,50.755992
2023-742694,2023-02-09,000001,Vente,263000,20,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AT0028,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,536,3.135493,50.744542
2023-742769,2023-02-09,000001,Vente,121900,135,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0105,,,2,,4,,5,,,,,,3,2,Appartement,76,3,,,,,,3.115111,50.737219
2023-742769,2023-02-09,000001,Vente,121900,,,,,,59508,Roncq,59,,,59508000AO0438,,2,,,,,,,,,,,0,,,,,,,,,,3.115459,50.737087
2023-742873,2023-02-06,000001,Vente,700000,37,T,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0977,,,,,,,,,,,,,0,1,Maison,242,6,AG,terrains d'agrément,,,709,3.126562,50.752767
2023-742873,2023-02-06,000001,Vente,700000,37,T,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0977,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,500,3.126562,50.752767
2023-743006,2023-02-10,000001,Vente,232000,18,,RUE DE LA VIEILLE COUR,0990,59223,59508,Roncq,59,,,59508000AA0088,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,306,3.119248,50.753657
2023-743083,2023-02-08,000001,Vente,120000,44,,RUE DE LA VIEILLE COUR,0990,59223,59508,Roncq,59,,,59508000AA0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,248,3.1175,50.752836
2023-743157,2023-01-26,000001,Vente,263500,6,,RUE GUY MOQUET,0470,59223,59508,Roncq,59,,,59508000AA0520,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,249,3.111271,50.756736
2023-743283,2023-02-06,000001,Vente,110000,5,,RUE DES POILUS,0850,59223,59508,Roncq,59,,,59508000AK0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.120405,50.750073
2023-743283,2023-02-06,000001,Vente,110000,5,,RUE DES POILUS,0850,59223,59508,Roncq,59,,,59508000AK0856,,,,,,,,,,,,,0,1,Maison,38,4,S,sols,,,85,3.120405,50.750073
2023-743383,2023-02-20,000001,Vente,295000,92,T,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0364,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,592,3.129078,50.738519
2023-743383,2023-02-20,000001,Vente,295000,92,T,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.129078,50.738519
2023-743426,2023-02-17,000001,Vente,231970,73,,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AS0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,195,3.125015,50.748399
2023-743426,2023-02-17,000001,Vente,231970,73,,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AS0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.125015,50.748399
2023-743472,2023-02-17,000001,Vente,231400,13,,RUE JULES WATTEUW,0579,59223,59508,Roncq,59,,,59508000AP0150,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,280,3.117395,50.736826
2023-743675,2023-02-21,000001,Vente,150000,51,,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AH0051,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,238,3.126194,50.756984
2023-743675,2023-02-21,000001,Vente,150000,51,,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.126194,50.756984
2023-743684,2023-02-22,000001,Vente,155000,40,,RUE DE LA VIEILLE COUR,0990,59223,59508,Roncq,59,,,59508000AA0108,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,262,3.117642,50.752841
2023-743690,2023-02-17,000001,Vente,15000,84,B,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AH0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.12726,50.756832
2023-743694,2023-02-27,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0001,,,32,,,,,,,,,,1,,,,,,,,,,3.114136,50.730724
2023-743694,2023-02-27,000001,Vente en l'état futur d'achèvement,183000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0001,,,107,,,,,,,,,,1,,,,,,,,,,3.114136,50.730724
2023-743787,2023-02-16,000001,Vente,670000,91,Q,RUE DE TOURCOING,0940,59223,59508,Roncq,59,,,59508000AP0778,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,817,3.122755,50.737311
2023-743787,2023-02-16,000001,Vente,670000,91,Q,RUE DE TOURCOING,0940,59223,59508,Roncq,59,,,59508000AP0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,3.122755,50.737311
2023-743851,2023-02-27,000001,Vente,219400,94,B,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0366,,,684,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128753,50.738417
2023-743851,2023-02-27,000001,Vente,219400,94,B,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0366,,,502,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.128753,50.738417
2023-743851,2023-02-27,000001,Vente,219400,94,B,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0366,,,689,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128753,50.738417
2023-743897,2023-02-28,000001,Vente,453000,21,,RUE DE DELBRUCK,0305,59223,59508,Roncq,59,,,59508000AS0495,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,563,3.129426,50.747626
2023-743941,2023-02-10,000001,Vente,296000,24,,RUE HECTOR BERLIOZ,0490,59223,59508,Roncq,59,,,59508000AT0120,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,383,3.13037,50.744172
2023-743941,2023-02-10,000001,Vente,296000,24,,RUE HECTOR BERLIOZ,0490,59223,59508,Roncq,59,,,59508000AT0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.13037,50.744172
2023-744001,2023-03-01,000001,Vente,150000,14,,CITE COUVREUR,0260,59223,59508,Roncq,59,,,59508000AA0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.115739,50.753092
2023-744001,2023-03-01,000001,Vente,150000,14,,CITE COUVREUR,0260,59223,59508,Roncq,59,,,59508000AA0191,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,418,3.115739,50.753092
2023-744007,2023-03-01,000001,Vente,166300,177,B,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0068,,,108,66.59,,,,,,,,,1,2,Appartement,66,3,,,,,,3.115668,50.739266
2023-744007,2023-03-01,000001,Vente,166300,177,B,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0068,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115668,50.739266
2023-744177,2023-02-16,000001,Vente,340000,16,,RUE DU PASSEUR DE LUMIERE,0777,59223,59508,Roncq,59,,,59508000AL0772,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123266,50.747124
2023-744177,2023-02-16,000001,Vente,340000,16,,RUE DU PASSEUR DE LUMIERE,0777,59223,59508,Roncq,59,,,59508000AL0772,,,1,93.23,,,,,,,,,1,2,Appartement,93,4,,,,,,3.123266,50.747124
2023-744177,2023-02-16,000001,Vente,340000,16,,RUE DU PASSEUR DE LUMIERE,0777,59223,59508,Roncq,59,,,59508000AL0772,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123266,50.747124
2023-744199,2023-03-02,000001,Vente,251000,272,,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AR0284,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,195,3.13112,50.742013
2023-744200,2023-03-03,000001,Vente,293375,86,,RUE JULES WATTEUW,0579,59223,59508,Roncq,59,,,59508000AY0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,179,3.121985,50.735153
2023-744200,2023-03-03,000001,Vente,293375,9003,,RUE VICTOR HUGO,0980,59223,59508,Roncq,59,,,59508000AY0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.122707,50.734352
2023-744201,2023-03-01,000001,Vente,181000,15,,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0075,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,162,3.124752,50.752713
2023-744203,2023-03-03,000001,Vente,560550,169,D,RUE DE BOUSBECQUE,0150,59223,59508,Roncq,59,,,59508000AA0716,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,626,3.11411,50.758122
2023-744513,2023-02-27,000001,Vente,160000,214,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AY0093,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,146,3.124994,50.734575
2023-744591,2023-03-10,000001,Vente,260400,43,,RUE DESTOMBES,0330,59223,59508,Roncq,59,,,59508000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.117944,50.751497
2023-744591,2023-03-10,000001,Vente,260400,43,,RUE DESTOMBES,0330,59223,59508,Roncq,59,,,59508000AL0025,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,201,3.117944,50.751497
2023-744869,2023-03-09,000001,Vente,157000,4,,RUE DES POILUS,0850,59223,59508,Roncq,59,,,59508000AL0606,,,13,,,,,,,,,,1,2,Appartement,46,1,,,,,,3.12093,50.749374
2023-744869,2023-03-09,000001,Vente,157000,4,,RUE DES POILUS,0850,59223,59508,Roncq,59,,,59508000AL0606,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.12093,50.749374
2023-745525,2023-03-22,000001,Vente,243000,57,,RUE PAUL GAILLIEZ,0785,59223,59508,Roncq,59,,,59508000AA0274,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,217,3.114335,50.753793
2023-745824,2023-03-23,000002,Vente,11610,,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AX0327,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,258,3.127258,50.735847
2023-746072,2023-03-28,000001,Vente,157000,44,,RUE DE LA VIEILLE COUR,0990,59223,59508,Roncq,59,,,59508000AA0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,248,3.1175,50.752836
2023-746091,2023-03-31,000001,Vente,108450,36,,RUE DES PINSONS,0845,59223,59508,Roncq,59,,,59508000AS0637,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,683,3.129758,50.748211
2023-746167,2023-03-28,000001,Vente,240000,495,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AB0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,502,3.119614,50.756951
2023-746167,2023-03-28,000001,Vente,240000,495,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,3.119682,50.756889
2023-746323,2023-03-20,000001,Vente,180000,19,,RUE PAUL LANGEVIN,0790,59223,59508,Roncq,59,,,59508000AZ0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.119363,50.735444
2023-746323,2023-03-20,000001,Vente,180000,19,,RUE PAUL LANGEVIN,0790,59223,59508,Roncq,59,,,59508000AZ0100,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,174,3.119363,50.735444
2023-746627,2023-03-21,000001,Vente,223000,47,,RUE DE LINSELLES,0630,59223,59508,Roncq,59,,,59508000AO0186,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,99,3.111087,50.735908
2023-746627,2023-03-21,000001,Vente,223000,47,,RUE DE LINSELLES,0630,59223,59508,Roncq,59,,,59508000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.111034,50.735869
2023-746702,2023-03-29,000001,Vente,765000,46,,VC DOMAINE DU BOULOIS,0145,59223,59508,Roncq,59,,,59508000BB0189,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,837,3.114977,50.72977
2023-746910,2023-04-12,000001,Vente,153000,294,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AK0297,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,359,3.120935,50.751818
2023-747035,2023-04-14,000001,Vente,189000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0811,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.118513,50.747633
2023-747056,2023-04-17,000001,Vente,325000,292,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AK0302,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,120,3.120988,50.751743
2023-747056,2023-04-17,000001,Vente,325000,292,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AK0302,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,POTAG,Jardin potager,493,3.120988,50.751743
2023-747191,2023-04-05,000001,Vente,158664,22,,RUE DES LINIERS,0625,59223,59508,Roncq,59,,,59508000AS0447,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,284,3.127906,50.747597
2023-747422,2023-04-21,000001,Vente,1000,130,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AP0717,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.117417,50.738024
2023-747422,2023-04-21,000001,Vente,1000,130,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AP0717,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.117417,50.738024
2023-747544,2023-04-06,000001,Vente,248800,24,,RUE DU MOULIN,0750,59223,59508,Roncq,59,,,59508000AP0238,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,363,3.120719,50.740077
2023-747575,2023-04-11,000001,Vente,391200,2,,DE L'OSERAIE,0767,59223,59508,Roncq,59,,,59508000AY0312,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,272,3.123216,50.732022
2023-747668,2023-04-17,000001,Vente,224410,165,,RUE DE BOUSBECQUE,0150,59223,59508,Roncq,59,,,59508000AA0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,107,3.11448,50.758545
2023-747845,2023-04-12,000001,Vente,805000,321,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AY0264,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,900,3.122342,50.731427
2023-747845,2023-04-12,000001,Vente,805000,321,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AY0264,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,3.122342,50.731427
2023-747847,2023-04-14,000001,Vente en l'état futur d'achèvement,307596,2,B,SEN DU PELLEGRIN,0820,59223,59508,Roncq,59,,,59508000AB0024,,,304,,,,,,,,,,1,,,,,,,,,,3.119395,50.758877
2023-747847,2023-04-14,000001,Vente en l'état futur d'achèvement,307596,2,B,SEN DU PELLEGRIN,0820,59223,59508,Roncq,59,,,59508000AB0024,,,16,,,,,,,,,,1,,,,,,,,,,3.119395,50.758877
2023-747950,2023-05-02,000001,Vente,246000,3,,RUE EMILE ZOLA,0405,59223,59508,Roncq,59,,,59508000AB0108,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,311,3.116883,50.757707
2023-748280,2023-05-11,000001,Vente,252500,111,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,167,3.115205,50.736408
2023-748404,2023-05-10,000001,Vente,8400,31,,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0962,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.126059,50.752952
2023-748405,2023-05-05,000001,Vente,165800,327,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0110,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,90,3.119538,50.7499
2023-748406,2023-04-28,000001,Vente,653000,408,A,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000BB0449,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,429,3.111667,50.723817
2023-748631,2023-05-02,000001,Vente,312050,341,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AY0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.121771,50.730784
2023-748631,2023-05-02,000001,Vente,312050,341,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AY0190,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,490,3.121771,50.730784
2023-748723,2023-05-04,000001,Vente,189000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0868,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.118115,50.747998
2023-748726,2023-05-04,000001,Vente,370000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0987,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.123849,50.749037
2023-748726,2023-05-04,000001,Vente,370000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0987,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,3.123849,50.749037
2023-748726,2023-05-04,000001,Vente,370000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0987,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.123849,50.749037
2023-748979,2023-05-15,000001,Vente,84400,12,B,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AK0653,,,1,25.5,,,,,,,,,1,2,Appartement,26,1,,,,,,3.121708,50.754158
2023-748986,2023-05-22,000001,Vente en l'état futur d'achèvement,177000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0001,,,104,,,,,,,,,,1,,,,,,,,,,3.114136,50.730724
2023-748986,2023-05-22,000001,Vente en l'état futur d'achèvement,177000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0001,,,8,,,,,,,,,,1,,,,,,,,,,3.114136,50.730724
2023-749027,2023-05-24,000001,Vente,374338,72,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0250,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,375,3.11543,50.735364
2023-749059,2023-05-09,000001,Vente,172000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0862,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.118245,50.7479
2023-749084,2023-05-05,000001,Vente,230000,449,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AB0273,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,77,3.120526,50.754433
2023-749084,2023-05-05,000001,Vente,230000,449,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,77,3.120526,50.754433
2023-749119,2023-05-11,000001,Vente,187000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AL0866,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.118157,50.747966
2023-749258,2023-05-17,000002,Vente en l'état futur d'achèvement,2049000,,,FERME DU FOREST,B003,59223,59508,Roncq,59,,,59508000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.121721,50.762596
2023-749258,2023-05-17,000002,Vente en l'état futur d'achèvement,2049000,,,,,,59508,Roncq,59,,,59508000AC0355,,,,,,,,,,,,,0,,,,,,,,,,3.121609,50.762675
2023-749258,2023-05-17,000002,Vente en l'état futur d'achèvement,2049000,,,,,,59508,Roncq,59,,,59508000AC0356,,,,,,,,,,,,,0,,,,,,,,,,3.121779,50.762661
2023-749258,2023-05-17,000002,Vente en l'état futur d'achèvement,2049000,,,,,,59508,Roncq,59,,,59508000AC0358,,,,,,,,,,,,,0,,,,,,,,,,3.121626,50.762579
2023-749258,2023-05-17,000002,Vente en l'état futur d'achèvement,2049000,,,,,,59508,Roncq,59,,,59508000AC0370,,,,,,,,,,,,,0,,,,,,,,,,3.121769,50.762618
2023-749423,2023-05-30,000001,Vente,330170,46,,RUE DE LA BRIQUETERIE,0160,59223,59508,Roncq,59,,,59508000AK0620,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,467,3.126216,50.751446
2023-749607,2023-05-16,000001,Vente,517000,,,BOIS D ACHELLES,0120,59223,59508,Roncq,59,,,59508000BB0055,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.118779,50.728841
2023-749607,2023-05-16,000001,Vente,517000,958,B,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000BB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,54,3.116248,50.726904
2023-749607,2023-05-16,000001,Vente,517000,,,BOIS D ACHELLES,0120,59223,59508,Roncq,59,,,59508000BB0098,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.114601,50.725383
2023-749607,2023-05-16,000001,Vente,517000,,,BOIS D ACHELLES,0120,59223,59508,Roncq,59,,,59508000BB0121,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.112526,50.724203
2023-749607,2023-05-16,000001,Vente,517000,,,BOIS D ACHELLES,0120,59223,59508,Roncq,59,,,59508000BB0122,,,,,,,,,,,,,0,,,,,S,sols,,,3322,3.114097,50.724138
2023-749607,2023-05-16,000001,Vente,517000,,,BOIS D ACHELLES,0120,59223,59508,Roncq,59,,,59508000BB0123,,,,,,,,,,,,,0,,,,,S,sols,,,8466,3.117462,50.726666
2023-749663,2023-05-31,000001,Vente,428400,96,,RUE DU DRONCKAERT,0370,59223,59508,Roncq,59,,,59508000AR0368,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,974,3.12864,50.738193
2023-749818,2023-05-25,000001,Vente,224800,24,,RUE PIERRE DEGEYTER,0840,59223,59508,Roncq,59,,,59508000AR0060,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,183,3.126874,50.743178
2023-750049,2023-06-06,000001,Vente,180000,107,,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AH0352,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,117,3.129432,50.75819
2023-750080,2023-05-31,000001,Vente,840000,43,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,595080000A2660,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2075,3.089827,50.752686
2023-750080,2023-05-31,000001,Vente,840000,43,,RUE PASTEUR,0780,59223,59508,Roncq,59,,,595080000A2660,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3908,3.089827,50.752686
2023-750112,2023-05-10,000001,Vente,219500,27,,RUE DE LA REPUBLIQUE,0880,59223,59508,Roncq,59,,,59508000AL0090,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,114,3.118395,50.750425
2023-750183,2023-06-09,000001,Vente,300000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.124271,50.74906
2023-750183,2023-06-09,000001,Vente,300000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0989,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.124255,50.749173
2023-750183,2023-06-09,000001,Vente,300000,80,B,RUE HENRI BARBUSSE,0500,59223,59508,Roncq,59,,,59508000AK0990,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.124302,50.74913
2023-750211,2023-06-05,000001,Vente,336000,116,B,RUE DU BILLEMONT,0110,59223,59508,Roncq,59,,,59508000AH0159,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,647,3.129697,50.757267
2023-750247,2023-06-06,000001,Vente,103000,31,,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.125453,50.752582
2023-750247,2023-06-06,000001,Vente,103000,31,,RUE DE LA LATTE,0600,59223,59508,Roncq,59,,,59508000AK0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,3.125248,50.752536
2023-750557,2023-06-06,000001,Vente,203450,109,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AO0216,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,106,3.11517,50.73635
2023-750617,2023-06-16,000001,Vente,200000,10,,RUE JEANNE D ARC,0550,59223,59508,Roncq,59,,,59508000AL0127,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,112,3.1187,50.749975
2023-750617,2023-06-16,000001,Vente,200000,10,,RUE JEANNE D ARC,0550,59223,59508,Roncq,59,,,59508000AL0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.1187,50.749975
2023-750728,2023-06-16,000001,Vente en l'état futur d'achèvement,209000,,,RUE DE LILLE,0620,59223,59508,Roncq,59,,,59508000AZ0001,,,23,,,,,,,,,,1,,,,,,,,,,3.114136,50.730724