id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165916,2023-03-14,000001,Vente,85000,,,SOUS LA GLAVURE,B052,88600,88356,Les Poulières,88,,,883560000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,981,6.790901,48.198415
2023-1165916,2023-03-14,000001,Vente,85000,11,,RUE DE LA MAIRIE,0040,88600,88356,Les Poulières,88,,,883560000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,6.791233,48.198122
2023-1165916,2023-03-14,000001,Vente,85000,11,,RUE DE LA MAIRIE,0040,88600,88356,Les Poulières,88,,,883560000A0574,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,732,6.791233,48.198122
2023-1166729,2023-03-21,000001,Vente,174070,55,,RUE DE LA MAIRIE,0040,88600,88356,Les Poulières,88,,,883560000A0776,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,6.7976,48.201914
2023-1166729,2023-03-21,000001,Vente,174070,55,,RUE DE LA MAIRIE,0040,88600,88356,Les Poulières,88,,,883560000A0776,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1205,6.7976,48.201914
2023-1167774,2023-05-05,000001,Vente,115000,4,,CHE DU MOULIN,0060,88600,88356,Les Poulières,88,,,883560000B0005,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1466,6.791019,48.197504
2023-1167774,2023-05-05,000001,Vente,115000,4,,CHE DU MOULIN,0060,88600,88356,Les Poulières,88,,,883560000B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,6.791019,48.197504
2023-1167774,2023-05-05,000001,Vente,115000,,,LES RALLES,B048,88600,88356,Les Poulières,88,,,883560000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,360,6.790706,48.197555
2023-1168173,2023-06-01,000001,Vente,7000,,,SOUS LA GLAVURE,B052,88600,88356,Les Poulières,88,,,883560000A0572,,,,,,,,,,,,,0,,,,,J,jardins,,,628,6.790832,48.198083
2023-1168173,2023-06-01,000001,Vente,7000,,,SOUS LA GLAVURE,B052,88600,88356,Les Poulières,88,,,883560000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.790813,48.197985
2023-1169188,2023-06-21,000001,Vente,59373,,,CHAMP DU MAI,B010,88600,88356,Les Poulières,88,,,883560000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,1495,6.779493,48.199912
2023-1169188,2023-06-21,000001,Vente,59373,,,A LEXIPRE,B032,88600,88356,Les Poulières,88,,,883560000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,15813,6.779665,48.201318
2023-1170003,2023-08-08,000001,Vente,150,,,AU HAUT JARDIN,B028,88600,88356,Les Poulières,88,,,883560000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.791822,48.198797
2023-1170003,2023-08-08,000001,Vente,150,,,SOUS LA GLAVURE,B052,88600,88356,Les Poulières,88,,,883560000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,1303,6.791368,48.198867
2023-1170352,2023-08-25,000001,Vente,11750,,,A LA CENSE DU CHARMOIS,B006,88600,88356,Les Poulières,88,,,883560000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.789692,48.20574
2023-1172685,2023-12-27,000001,Vente,38000,2,,CHE DU MOULIN,0060,88600,88356,Les Poulières,88,,,883560000B0004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,805,6.79108,48.197771
2023-1172685,2023-12-27,000001,Vente,38000,2,,CHE DU MOULIN,0060,88600,88356,Les Poulières,88,,,883560000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,6.79108,48.197771
2023-1172685,2023-12-27,000001,Vente,38000,,,LES RALLES,B048,88600,88356,Les Poulières,88,,,883560000B0233,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.790669,48.197777
