siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400395,00011,21140039500011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
211400395,00029,21140039500029,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,,,RUE,DE L'EGLISE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.35437,49.010858,0.95,street,Rue de l'Église 14220 Barbery,14039_0065,G,RUE DE L EGLISE,
211400395,00037,21140039500037,O,1998-12-25,NN,,,2008-01-04T18:26:18,false,2,MAIRIE,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
211400395,00045,21140039500045,O,2000-12-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
251403457,00012,25140345700012,O,1990-08-14,NN,,,2006-11-25T09:08:56,true,4,MAIRIE,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.1C,NAFRev1,N,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
261403992,00017,26140399200017,O,1995-12-25,,,,2016-07-23T12:05:26,true,3,MAIRIE,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
300190014,00013,30019001400013,O,,,,,,true,1,,,,LD,LE BLONDEL,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.34419,49.012115,0.35,street,Rue de la Giblonnière 14220 Barbery,14039_0008,G,RUE DE LA GIBLONNIERE,
303469589,00012,30346958900012,O,1975-01-01,NN,,,2014-07-08T00:12:02,true,6,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305789273,00052,30578927300052,O,2010-10-11,,,,2023-04-03T17:15:51,true,1,,,,,ANCIENNE FROMAGERIE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,47.89Z,NAFRev2,N,-0.34999,49.017512,0.53,street,Rue de la Fromagerie 14220 Barbery,14039_0007,G,RUE DE LA FROMAGERIE,
313086068,00019,31308606800019,O,1978-01-01,,,,2006-10-27T00:37:03,true,3,,,,,FERME DE LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318279536,00011,31827953600011,O,,,,,,true,1,,,,,LE BOURG,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.323223,49.015195,0.31,street,Route d'Urville 14220 Barbery,14039_0023,G,ROUTE D URVILLE,
320071988,00010,32007198800010,O,,,,,,true,1,,,,RUE,DE L EGLISE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.35437,49.010858,0.95,street,Rue de l'Église 14220 Barbery,14039_0065,G,RUE DE L EGLISE,
326206844,00051,32620684400051,O,1999-04-01,NN,,,2022-02-14T03:42:59,true,2,,,,,LE LONDEL,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,,,,-0.350859,49.010438,0.3,street,Route de la Suisse Normande 14220 Barbery,14039_0022,G,ROUTE DE LA SUISSE NORMANDE,
326423589,00018,32642358900018,O,,,,,,true,1,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331384388,00020,33138438800020,O,2010-06-23,NN,,,2019-02-01T10:52:36,false,2,,,,,LE MESNIL AUMONT,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.61Z,NAFRev2,N,-0.341484,49.004351,0.78,street,Rue du Mesnil-Aumont 14220 Barbery,14039_0012,G,RUE DU MESNIL AUMONT,
332654771,00010,33265477100010,O,,NN,,,,true,1,,,,,GRANDE RUE LE NID DE PIE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
336440953,00014,33644095300014,O,,,,,,true,1,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
337250021,00017,33725002100017,O,,NN,,,,true,1,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
338182694,00020,33818269400020,O,,NN,,,,true,1,,,,,ANCIENNE BERGERIE FAVEROLL,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
338407877,00012,33840787700012,O,,NN,,,,true,1,,,,,LE LONDEL,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1A,NAF1993,N,-0.350859,49.010438,0.3,street,Route de la Suisse Normande 14220 Barbery,14039_0022,G,ROUTE DE LA SUISSE NORMANDE,
338710601,00018,33871060100018,O,1986-01-01,,,,2007-01-18T09:22:34,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338866031,00010,33886603100010,O,1986-09-23,,,,2013-04-29T11:28:40,true,3,,,,,LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.5A,NAFRev1,N,4.5027047,48.3739934,0.83,poi.3,Abbaye de Basse-Fontaine (Patrimoine national) Brienne-la-Vieille,https://osm.org/node/4843272324,G,,
339493132,00031,33949313200031,O,2012-02-01,,,,2021-02-23T10:55:44,true,1,,,,CHE,DES CHAMPS SAINT MARTIN,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.43Z,NAFRev2,N,-0.328528,49.009842,0.87,street,Chemin des Champs Saint-Martin 14220 Barbery,14039_0002,G,CHEMIN DES CHAMPS SAINT MARTIN,
340019157,00023,34001915700023,O,1990-10-01,00,2020,,2022-09-01T03:44:52,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343335600,00015,34333560000015,O,1988-01-01,,,,,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
349055814,00017,34905581400017,O,1988-09-29,NN,,,2008-04-26T11:00:41,true,3,,,,,LE MESNIL AUMONT,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,-0.341484,49.004351,0.78,street,Rue du Mesnil-Aumont 14220 Barbery,14039_0012,G,RUE DU MESNIL AUMONT,
350454351,00015,35045435100015,O,,NN,,,,true,1,,,,,GRANDE RUE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,-0.354361,49.01296,0.69,street,La Grand'Rue 14220 Barbery,14039_0009,G,LA GRAND RUE,
352145726,00019,35214572600019,O,1989-10-01,NN,,,2019-06-24T13:06:04,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379802358,00018,37980235800018,O,,NN,,,,true,1,,,,RUE,DU STADE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,60.10,NAP,N,-0.352027,49.010843,0.94,street,Rue du Stade 14220 Barbery,14039_0100,G,RUE DU STADE,
380809061,00019,38080906100019,O,1991-01-02,NN,,,2011-04-28T00:46:59,false,4,,,,,GRANDE RUE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-0.354361,49.01296,0.69,street,La Grand'Rue 14220 Barbery,14039_0009,G,LA GRAND RUE,
384324588,00019,38432458800019,O,1900-01-01,NN,,,2011-04-28T00:50:39,false,4,,,,LD,LA CROIX,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-0.34999,49.017512,0.32,street,Rue de la Fromagerie 14220 Barbery,14039_0007,G,RUE DE LA FROMAGERIE,
384871000,00012,38487100000012,O,1990-10-27,NN,,,,false,3,,,,,GRANDE RUE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,-0.354361,49.01296,0.69,street,La Grand'Rue 14220 Barbery,14039_0009,G,LA GRAND RUE,
388442071,00014,38844207100014,O,1992-08-18,NN,,,2013-04-28T04:11:06,true,4,,,,,LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,72.19Z,NAFRev2,N,4.5027047,48.3739934,0.83,poi.3,Abbaye de Basse-Fontaine (Patrimoine national) Brienne-la-Vieille,https://osm.org/node/4843272324,G,,
388498404,00010,38849840400010,O,,NN,,,,true,1,,,,,LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.5A,NAF1993,N,4.5027047,48.3739934,0.83,poi.3,Abbaye de Basse-Fontaine (Patrimoine national) Brienne-la-Vieille,https://osm.org/node/4843272324,G,,
389009788,00016,38900978800016,O,1964-09-29,NN,,,2008-01-04T23:17:53,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389086612,00014,38908661200014,O,1964-01-01,NN,,,2007-01-18T09:31:30,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389568478,00017,38956847800017,O,1992-12-29,NN,,,2008-01-05T20:00:33,true,3,,,,LD,FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34894,49.020241,0.93,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
389696402,00012,38969640200012,O,,NN,,,,true,1,,,,LD,FAVEROLLE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,-0.34894,49.020241,0.84,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
391411402,00038,39141140200038,O,2002-06-03,NN,,,2008-01-04T23:52:28,true,3,,,,,LES FONTAINES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.350409,49.016031,0.79,street,Rue des Fontaines 14220 Barbery,14039_0006,G,RUE DES FONTAINES,
391763679,00027,39176367900027,O,2017-10-13,,,,2018-01-23T16:28:44,true,1,MME MARTINE MOUTIER - FERME DU LOUVRE,,,RTE,DU CIVET,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.32A,NAFRev2,N,-0.355327,49.009512,0.8,street,Route du Civet 14220 Barbery,14039_0003,G,ROUTE DU CIVET,
392399127,00019,39239912700019,O,1993-09-01,02,2020,,2022-08-29T09:16:30,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
394388060,00011,39438806000011,O,1992-02-12,NN,,,2008-01-04T18:05:38,true,3,FAVEROLLES,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.34894,49.020241,0.93,street,Rue de Faverolles 14220 Barbery,14039_0004,D,RUE DE FAVEROLLES,
394902274,00015,39490227400015,O,1989-07-01,NN,,,2016-01-12T00:15:27,true,3,,,,,LE MESNIL AUMONT,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.341484,49.004351,0.78,street,Rue du Mesnil-Aumont 14220 Barbery,14039_0012,G,RUE DU MESNIL AUMONT,
394921332,00018,39492133200018,O,1994-04-14,NN,,,,false,3,,,,,FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,52.6D,NAF1993,N,-0.34894,49.020241,0.93,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
397565102,00027,39756510200027,O,2010-09-01,,,,2012-08-30T09:50:31,false,2,,,,IMP,IMPASSE DES POMMIERS,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.01Z,NAFRev2,N,-0.354427,49.011988,0.87,street,Impasse des Pommiers 14220 Barbery,14039_0160,G,IMPASSE DES POMMIERS,
399310028,00010,39931002800010,O,1994-11-07,NN,,,2008-01-04T19:06:52,true,3,,,,,ECOLE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.35659,49.010605,0.91,street,Rue de l'École 14220 Barbery,14039_0045,G,RUE DE L ECOLE,
399508795,00024,39950879500024,O,1996-01-02,01,2020,2562BZ,2022-08-29T09:20:42,true,6,,,,RUE,DU MOULIN,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.12Z,NAFRev2,O,-0.348775,49.01541,0.95,street,Rue du Moulin 14220 Barbery,14039_0015,G,RUE DU MOULIN,
408030054,00014,40803005400014,O,1996-07-02,NN,,,,false,4,ANCIENNE FROMAGERIE,,,,FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,02.0B,NAF1993,N,-0.34894,49.020241,0.93,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
413226002,00017,41322600200017,O,1990-12-31,NN,,,2008-09-28T05:49:32,true,3,,,,,LE MESNIL TOUFFRAY,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.350325,49.009897,0.79,street,Route du Mesnil Touffray 14220 Barbery,14039_0013,G,ROUTE DU MESNIL TOUFFRAY,
413226010,00010,41322601000010,O,1989-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414144428,00037,41414442800037,O,2016-04-25,,,4334ZC,2016-09-12T13:58:58,false,2,,27,,RUE,DE LA FROMAGERIE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,ID PAINT,43.34Z,NAFRev2,N,-0.350495,49.017688,0.95,housenumber,27 Rue de la Fromagerie 14220 Barbery,14039_0007_00027,G,27 RUE DE LA FROMAGERIE,
414898478,00014,41489847800014,O,1982-12-31,NN,,,2012-07-28T15:26:42,true,4,,,,,MESNIL TOUFFRAY,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.350325,49.009897,0.93,street,Route du Mesnil Touffray 14220 Barbery,14039_0013,G,ROUTE DU MESNIL TOUFFRAY,
414898486,00017,41489848600017,O,1990-01-01,NN,,,2008-01-04T22:56:05,true,3,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414898494,00011,41489849400011,O,1990-01-01,NN,,,2008-01-04T22:56:05,true,3,,,,,LE TREMBLAY,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.344884,49.014124,0.7,street,Rue du Petit Tremblay 14220 Barbery,14039_0017,G,RUE DU PETIT TREMBLAY,
414990762,00026,41499076200026,O,2000-12-27,NN,,,2008-01-05T20:32:35,true,3,LE CHATEAU,,,,LES FONTAINES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.350409,49.016031,0.79,street,Rue des Fontaines 14220 Barbery,14039_0006,G,RUE DES FONTAINES,
423440478,00018,42344047800018,O,1999-05-01,NN,,,2010-04-07T04:32:22,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423440510,00018,42344051000018,O,1999-05-01,NN,,,2010-04-07T04:32:22,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423451376,00010,42345137600010,O,1999-06-18,NN,,,2009-06-27T09:20:58,true,4,,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423663731,00010,42366373100010,O,1999-07-19,NN,,,,false,4,,,,,LE MOULIN DU ROINET,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,85.1G,NAF1993,N,-0.317425,49.014115,0.59,street,Chemin du Roinet 14220 Barbery,14039_0019,G,CHEMIN DU ROINET,
424478147,00012,42447814700012,O,1999-09-24,,,,,false,3,,,,RUE,DE L'EGLISE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,51.1R,NAF1993,N,-0.35437,49.010858,0.95,street,Rue de l'Église 14220 Barbery,14039_0065,G,RUE DE L EGLISE,
425089182,00017,42508918200017,O,1999-11-02,01,2020,4321AB,2023-03-02T19:35:22,false,7,,23,,RUE,DE LA MINE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,O,-0.324854,49.011177,0.81,street,Rue de la Mine 14220 Barbery,14039_0014,G,RUE DE LA MINE,
425089182,00033,42508918200033,O,2011-01-15,NN,,,2014-07-08T02:03:32,false,1,,23,,RUE,DE LA MINE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,ESNARD ELECTRICITE ELECTROMENAGER,43.21A,NAFRev2,N,-0.324854,49.011177,0.81,street,Rue de la Mine 14220 Barbery,14039_0014,G,RUE DE LA MINE,
425136660,00023,42513666000023,O,2010-10-01,,,,2022-10-11T09:04:31,true,3,,10,,RUE,DU MOULIN,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,82.19Z,NAFRev2,N,-0.349046,49.015586,0.95,housenumber,10 Rue du Moulin 14220 Barbery,14039_0015_00010,G,10 RUE DU MOULIN,
429868987,00018,42986898700018,O,1998-01-01,NN,,,2008-01-05T01:44:57,true,3,,,,RUE,DE LA FORGE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.353015,49.010854,0.94,street,Rue de la Forge 14220 Barbery,14039_0024,G,RUE DE LA FORGE,
429868987,00026,42986898700026,O,1900-01-01,,,,2011-05-03T00:41:24,false,3,,,,,LE MESNIL TOUFFRAY,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.350325,49.009897,0.79,street,Route du Mesnil Touffray 14220 Barbery,14039_0013,G,ROUTE DU MESNIL TOUFFRAY,
435063300,00014,43506330000014,O,1988-01-01,NN,,,,true,3,,,,,LE LONDEL,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.4D,NAFRev1,N,-0.350859,49.010438,0.3,street,Route de la Suisse Normande 14220 Barbery,14039_0022,G,ROUTE DE LA SUISSE NORMANDE,
441289063,00014,44128906300014,O,2002-03-12,NN,,,2012-04-26T05:04:06,true,4,,,,RUE,DU MOULIN,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,-0.348775,49.01541,0.95,street,Rue du Moulin 14220 Barbery,14039_0015,G,RUE DU MOULIN,
441519949,00016,44151994900016,O,2002-04-03,NN,,4399CZ,2015-03-17T01:07:33,true,5,,,,LD,LE BAS DE FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.99C,NAFRev2,N,-0.34894,49.020241,0.67,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
441930062,00027,44193006200027,O,2004-10-24,NN,,,2021-02-23T13:23:41,true,3,,,,,LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5027047,48.3739934,0.83,poi.3,Abbaye de Basse-Fontaine (Patrimoine national) Brienne-la-Vieille,https://osm.org/node/4843272324,G,,
443690607,00017,44369060700017,O,2002-10-01,NN,,,2023-04-12T20:21:10,true,4,,,,,LA CROIX,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,94.99Z,NAFRev2,O,-0.34999,49.017512,0.32,street,Rue de la Fromagerie 14220 Barbery,14039_0007,G,RUE DE LA FROMAGERIE,
449996552,00013,44999655200013,O,2003-09-29,NN,,,2008-01-04T23:58:44,true,4,,,,,ECOLE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.35659,49.010605,0.91,street,Rue de l'École 14220 Barbery,14039_0045,G,RUE DE L ECOLE,
451136147,00019,45113614700019,O,1999-01-01,NN,,,2008-01-05T02:20:34,true,3,,,,,LES FONTAINES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350409,49.016031,0.79,street,Rue des Fontaines 14220 Barbery,14039_0006,G,RUE DES FONTAINES,
453546780,00025,45354678000025,O,2006-06-26,,,,2015-02-16T14:07:23,false,3,,,,LD,LES FONTAINES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,43.12A,NAFRev2,N,-0.350409,49.016031,0.79,street,Rue des Fontaines 14220 Barbery,14039_0006,G,RUE DES FONTAINES,
477603401,00027,47760340100027,O,2008-04-19,01,2020,4391BZ,2022-08-29T09:10:23,false,9,,,,RUE,DE LA JUSTICE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,43.91B,NAFRev2,O,-0.345563,49.013158,0.94,street,Rue de la Justice 14220 Barbery,14039_0020,G,RUE DE LA JUSTICE,
478155401,00019,47815540100019,O,2004-08-01,01,2020,,2022-08-29T09:11:01,true,3,,,,,FERME DE LA VIEILLE ABBAYE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478581168,00026,47858116800026,P,2019-05-13,,,,2021-02-23T13:40:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARBERY,,[ND],14039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,A,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
480992197,00016,48099219700016,O,2005-01-17,,,,2022-04-05T03:50:42,true,3,,,,,GRANDE RUE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,-0.354361,49.01296,0.69,street,La Grand'Rue 14220 Barbery,14039_0009,G,LA GRAND RUE,
481423960,00014,48142396000014,O,2005-04-15,NN,,5610CQ,2023-02-08T03:43:12,false,7,,,,LD,FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2022-09-10,F,,,,HARUN,56.10C,NAFRev2,N,-0.34894,49.020241,0.93,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
483237822,00018,48323782200018,O,2005-09-01,NN,,,2010-04-18T11:23:49,true,2,ECOLE,,,,,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.35659,49.010605,0.91,street,Rue de l'École 14220 Barbery,14039_0045,D,RUE DE L ECOLE,
484478482,00025,48447848200025,O,2016-04-19,,,,2019-12-04T10:13:26,true,2,,8,,RUE,DE LA JUSTICE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,BISON-FIGHT ; LA VOIX DES RINGS,47.64Z,NAFRev2,N,-0.34547,49.01311,0.94,housenumber,8 Rue de la Justice 14220 Barbery,14039_0020_00008,G,8 RUE DE LA JUSTICE,
484764006,00017,48476400600017,O,2005-10-24,,,,2013-06-27T08:27:08,false,3,,,,,LIEUDIT LES FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,68.20B,NAFRev2,N,-0.34894,49.020241,0.79,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
490700440,00012,49070044000012,O,2006-06-01,NN,,,2018-09-29T12:37:08,true,2,,,,,LE MESNIL AUMONT,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341484,49.004351,0.78,street,Rue du Mesnil-Aumont 14220 Barbery,14039_0012,G,RUE DU MESNIL AUMONT,
491354601,00016,49135460100016,P,2006-07-01,,,,2010-08-23T08:09:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARBERY,,[ND],14039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-28,F,[ND],[ND],[ND],[ND],74.2C,NAFRev1,N,,,0,,,,,,
491885570,00045,49188557000045,O,2019-03-25,,,,2022-09-23T09:50:47,true,2,,20,,RUE,DE LA SUISSE NORMANDE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA CASA DES PAPILLES,,,,56.10C,NAFRev2,N,-0.351587,49.010126,0.86,housenumber,20 Route de la Suisse Normande 14220 Barbery,14039_0022_00020,G,20 ROUTE DE LA SUISSE NORMANDE,
492480603,00017,49248060300017,O,2006-10-20,,,,2008-01-05T04:20:23,true,2,,,,,GRANDE RUE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.354361,49.01296,0.69,street,La Grand'Rue 14220 Barbery,14039_0009,G,LA GRAND RUE,
494961840,00019,49496184000019,O,2007-04-02,,,,2014-07-10T00:47:25,false,3,,,,RUE,DU PETIT TREMBLAY,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,96.02A,NAFRev2,N,-0.344884,49.014124,0.95,street,Rue du Petit Tremblay 14220 Barbery,14039_0017,G,RUE DU PETIT TREMBLAY,
499374064,00040,49937406400040,O,2015-08-01,NN,,,2019-06-24T13:32:59,false,2,,10,,RUE,DE LA JUSTICE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,62.02A,NAFRev2,O,-0.345132,49.013006,0.94,housenumber,10 Rue de la Justice 14220 Barbery,14039_0020_00010,G,10 RUE DE LA JUSTICE,
504200890,00029,50420089000029,P,2019-04-02,,,,2021-02-23T14:16:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARBERY,,[ND],14039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-02,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
507522803,00018,50752280300018,O,2008-08-25,,,,2014-07-10T01:26:13,true,2,,,,IMP,DU JACOT,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.31Z,NAFRev2,N,-0.35634,49.010792,0.8,street,Impasse du Jacot 14220 Barbery,14039_0030,G,IMPASSE DU JACOT,
508102191,00014,50810219100014,O,2008-09-25,,,,2009-05-24T05:43:10,true,1,,,,RUE,DES FAVEROLLES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,02.20Z,NAFRev2,N,-0.34894,49.020241,0.85,street,Rue de Faverolles 14220 Barbery,14039_0004,G,RUE DE FAVEROLLES,
508718814,00017,50871881400017,O,2007-09-17,,,,2008-10-24T17:14:00,true,1,,,,IMP,DU PETIT LOUVRE,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,93.12Z,NAFRev2,N,-0.356742,49.010068,0.85,street,Impasse du Petit Louvre 14220 Barbery,14039_0070,G,IMPASSE DU PETIT LOUVRE,
508770179,00010,50877017900010,O,2008-10-13,,,,2019-03-07T08:40:57,false,2,LIEUDIT LES FONTAINES,,,RUE,DES FONTAINES,14220,BARBERY,,,14039,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,-0.350409,49.016031,0.94,street,Rue des Fontaines 14220 Barbery,14039_0006,G,RUE DES FONTAINES,