id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82422,2019-01-10,000001,Vente,120900,,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1011,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.297053,44.42797
2019-82422,2019-01-10,000001,Vente,120900,,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1012,,,,,,,,,,,,,0,,,,,L,landes,,,255,4.297101,44.427859
2019-82422,2019-01-10,000001,Vente,120900,35,,IMP DU PUITS,0057,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,342,4.296851,44.42781
2019-82422,2019-01-10,000001,Vente,120900,,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1020,,,,,,,,,,,,,0,,,,,J,jardins,,,147,4.296973,44.427597
2019-82422,2019-01-10,000001,Vente,120900,,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1404,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.296772,44.42769
2019-82458,2019-01-11,000001,Vente,160000,,,GRAVEYROLLES,B044,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1087,,,,,,,,,,,,,0,,,,,L,landes,,,287,4.301193,44.42627
2019-82458,2019-01-11,000001,Vente,160000,15,,CHE DES FONTAINES,0054,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1088,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,144,4.301198,44.426213
2019-82501,2019-01-07,000001,Vente,68000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1605,,,,,,,,,,,,,0,,,,,L,landes,,,1206,4.3099,44.434661
2019-82576,2019-02-09,000001,Vente,105000,,,LA VIALLE,B075,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1163,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.299203,44.424621
2019-82576,2019-02-09,000001,Vente,105000,50,,RUE RENE CASSIN,0135,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1263,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,41,4.298008,44.425358
2019-82657,2019-01-26,000001,Vente,150000,470,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0985,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,254,4.315858,44.437868
2019-82749,2019-01-28,000001,Vente,227000,310,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1292,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1859,4.324977,44.44628
2019-82749,2019-01-28,000001,Vente,227000,310,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1292,,,,,,,,,,,,,0,1,Maison,60,5,L,landes,,,1859,4.324977,44.44628
2019-82749,2019-01-28,000001,Vente,227000,310,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1292,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1859,4.324977,44.44628
2019-82749,2019-01-28,000001,Vente,227000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1293,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.324634,44.446098
2019-82876,2019-02-14,000001,Vente,210000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1259,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.323513,44.446433
2019-82876,2019-02-14,000001,Vente,210000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1260,,,,,,,,,,,,,0,,,,,L,landes,,,188,4.323525,44.44671
2019-82876,2019-02-14,000001,Vente,210000,430,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1474,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,904,4.323762,44.447074
2019-82876,2019-02-14,000001,Vente,210000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1475,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.323534,44.446927
2019-82876,2019-02-14,000001,Vente,210000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1476,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.324183,44.447198
2019-82876,2019-02-14,000001,Vente,210000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1477,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.324092,44.447177
2019-83624,2019-04-10,000002,Vente,115000,150,,RUE MARIUS PERBOST,0136,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2115,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.300383,44.427825
2019-83624,2019-04-10,000002,Vente,115000,150,,RUE MARIUS PERBOST,0136,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,366,4.300254,44.42777
2019-83626,2019-04-15,000001,Vente,5000,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0424,,,,,,,,,,,,,0,,,,,L,landes,,,1335,4.297341,44.44041
2019-83715,2019-04-03,000001,Vente,310000,5125,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0259,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,420,4.296351,44.429364
2019-83715,2019-04-03,000001,Vente,310000,170,,MTE BARNERIE,0013,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0260,,,,,,,,,,,,,0,,,,,L,landes,,,787,4.296291,44.429098
2019-83715,2019-04-03,000001,Vente,310000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.296547,44.429196
2019-83715,2019-04-03,000001,Vente,310000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,4.296718,44.428997
2019-83715,2019-04-03,000001,Vente,310000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,4.296138,44.428855
2019-83716,2019-04-03,000002,Vente,590000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.297075,44.428642
2019-83716,2019-04-03,000002,Vente,590000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,147,4.296182,44.429551
2019-83716,2019-04-03,000002,Vente,590000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.296362,44.429544
2019-83716,2019-04-03,000002,Vente,590000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,206,4.2966,44.429373
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,40,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,40,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,AB,terrains a bâtir,,,2500,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,5536,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1735,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,791,,
2019-83716,2019-04-03,000002,Vente,590000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,4.296464,44.429653
2019-83840,2019-05-06,000001,Adjudication,100500,,,LA VIALLE,B075,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1863,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.299528,44.42528
2019-83840,2019-05-06,000001,Adjudication,100500,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,292,4.299423,44.425389
2019-83840,2019-05-06,000001,Adjudication,100500,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,292,4.299423,44.425389
2019-83840,2019-05-06,000001,Adjudication,100500,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,292,4.299423,44.425389
2019-83945,2019-04-29,000001,Echange,1200,,,BRUGERE,B015,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2443,4.312694,44.430777
2019-83945,2019-04-29,000002,Echange,1200,,,BRUGERE,B015,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2669,4.311693,44.431489
2019-83970,2019-04-20,000001,Vente,125000,415,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,L,landes,,,2245,4.308131,44.434015
2019-83970,2019-04-20,000001,Vente,125000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0963,,,,,,,,,,,,,0,,,,,L,landes,,,1374,4.30779,44.434932
2019-83972,2019-05-06,000001,Vente,64000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1746,,,,,,,,,,,,,0,,,,,L,landes,,,1244,4.304604,44.43282
2019-84179,2019-05-15,000001,Vente,4000,,,BIZAC,B006,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,4.326842,44.452667
2019-84179,2019-05-15,000001,Vente,4000,,,BIZAC,B006,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0171,,,,,,,,,,,,,0,,,,,L,landes,,,16592,4.327215,44.452351
2019-84180,2019-05-24,000001,Vente,57035,,,BIZAC,B006,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1462,,,,,,,,,,,,,0,,,,,L,landes,,,1036,4.32659,44.447175
2019-84180,2019-05-24,000001,Vente,57035,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1469,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.326241,44.446984
2019-84229,2019-06-07,000001,Vente,1,,,CHAMPELPLOT,B023,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1869,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.309383,44.439713
2019-84229,2019-06-07,000001,Vente,1,,,CHAMPELPLOT,B023,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1871,,,,,,,,,,,,,0,,,,,L,landes,,,104,4.309471,44.439642
2019-84229,2019-06-07,000001,Vente,1,,,CHAMPELPLOT,B023,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1873,,,,,,,,,,,,,0,,,,,L,landes,,,5,4.309296,44.439778
2019-84403,2019-06-14,000001,Vente,200000,470,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1263,,,,,,,,,,,,,0,1,Maison,89,3,L,landes,,,1180,4.323313,44.446933
2019-84403,2019-06-14,000001,Vente,200000,470,,CHE CHAVETOURTE,0163,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1263,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,4.323313,44.446933
2019-84403,2019-06-14,000001,Vente,200000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1264,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.323284,44.446517
2019-84403,2019-06-14,000001,Vente,200000,,,CHAVETOURTE,B026,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1265,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.323124,44.446502
2019-84606,2019-07-01,000001,Vente,17000,,,DROUILLES,B034,07120,07207,Saint-Alban-Auriolles,07,,,072070210A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,4.300787,44.44251
2019-84821,2019-06-14,000001,Vente,56000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,4.283297,44.418354
2019-84952,2019-07-25,000001,Vente,366700,210,,CHE CHAMPTRESSAC,0038,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0395,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,3237,4.323198,44.443704
2019-84952,2019-07-25,000001,Vente,366700,210,,CHE CHAMPTRESSAC,0038,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0395,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,4.323198,44.443704
2019-84952,2019-07-25,000001,Vente,366700,,,LA VERNASSE,B074,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0396,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.322818,44.443429
2019-84952,2019-07-25,000001,Vente,366700,,,LA VERNASSE,B074,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1418,,,,,,,,,,,,,0,,,,,T,terres,,,1161,4.323261,44.442802
2019-84952,2019-07-25,000001,Vente,366700,,,LA VERNASSE,B074,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1419,,,,,,,,,,,,,0,,,,,T,terres,,,1499,4.322924,44.442988
2019-84974,2019-07-04,000001,Vente,153000,65,,RUE DU CHAZAL,0137,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1326,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,75,4.298646,44.42573
2019-85125,2019-07-25,000001,Vente,290000,920,,CHE DE CHAMPEL'PLOT,0028,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1641,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,2054,4.307151,44.438688
2019-85215,2019-07-25,000001,Vente,1,,,LE PLANAS,B055,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1139,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.313278,44.444851
2019-85497,2019-08-16,000002,Echange,1500,,,PONCET,B057,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1805,,,,,,,,,,,,,0,,,,,L,landes,,,585,4.309176,44.443544
2019-85497,2019-08-16,000002,Echange,1500,,,PONCET,B057,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1806,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.309009,44.444008
2019-85497,2019-08-16,000003,Echange,1500,,,PONCET,B057,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0622,,,,,,,,,,,,,0,,,,,L,landes,,,272,4.309336,44.444086
2019-85663,2019-09-16,000003,Echange,1000,,,CHANTRESSAC,B024,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,4.313396,44.443753
2019-85663,2019-09-16,000003,Echange,1000,,,CHANTRESSAC,B024,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1739,,,,,,,,,,,,,0,,,,,P,prés,,,276,4.31419,44.443407
2019-85663,2019-09-16,000003,Echange,1000,,,CHANTRESSAC,B024,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,4.315189,44.443187
2019-85702,2019-09-04,000001,Vente,50000,,,LE PLANAS,B055,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0442,,,,,,,,,,,,,0,,,,,L,landes,,,6532,4.315917,44.446181
2019-85731,2019-09-05,000001,Vente,79000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0697,,,,,,,,,,,,,0,,,,,L,landes,,,1687,4.311608,44.438992
2019-85731,2019-09-05,000001,Vente,79000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0698,,,,,,,,,,,,,0,,,,,T,terres,,,394,4.311392,44.439076
2019-85731,2019-09-05,000001,Vente,79000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0699,,,,,,,,,,,,,0,,,,,L,landes,,,567,,
2019-85731,2019-09-05,000001,Vente,79000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0700,,,,,,,,,,,,,0,,,,,T,terres,,,1480,,
2019-85732,2019-09-09,000001,Vente,500,,,LA VIALLE,B075,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1147,,,,,,,,,,,,,0,,,,,J,jardins,,,297,4.300226,44.424748
2019-86011,2019-10-08,000001,Vente,463160,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1585,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.305577,44.432957
2019-86011,2019-10-08,000001,Vente,463160,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1589,,,,,,,,,,,,,0,,,,,L,landes,,,1963,4.3057,44.432997
2019-86011,2019-10-08,000001,Vente,463160,145,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1592,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,109,4.30595,44.432639
2019-86178,2019-10-03,000001,Vente,91250,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0415,,,,,,,,,,,,,0,,,,,S,sols,,,923,4.296311,44.440913
2019-86178,2019-10-03,000001,Vente,91250,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1647,,,,,,,,,,,,,0,,,,,L,landes,,,309,4.296853,44.440997
2019-86178,2019-10-03,000001,Vente,91250,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1835,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.296634,44.440982
2019-86220,2019-10-12,000002,Vente,30000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,4.29682,44.429147
2019-86357,2019-10-23,000002,Echange,1000,,,CHANTRESSAC,B024,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,4.312868,44.444208
2019-86357,2019-10-23,000002,Echange,1000,,,CHANTRESSAC,B024,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,4.313245,44.444368
2019-86371,2019-10-09,000002,Vente,73500,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2049,,,,,,,,,,,,,0,,,,,S,sols,,,1065,4.302682,44.428479
2019-86371,2019-10-09,000002,Vente,73500,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.302633,44.428636
2019-86371,2019-10-09,000002,Vente,73500,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,4.302797,44.42871
2019-86732,2019-10-30,000001,Vente,210000,360,T,RUE MARIUS PERBOST,0136,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1962,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1144,4.297261,44.428335
2019-86732,2019-10-30,000001,Vente,210000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1963,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.297826,44.428294
2019-86751,2019-11-14,000002,Echange,370,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2124,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.293002,44.419547
2019-86752,2019-11-14,000003,Echange,740,,,LA BARQUE,B004,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,136,4.293936,44.419304
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,107,4.293823,44.419388
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,45,4.293282,44.419122
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.292983,44.419006
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.292871,44.41905
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0155,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.293133,44.419227
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2122,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,4.293045,44.41935
2019-86752,2019-11-14,000003,Echange,740,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2126,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,4.293634,44.41949
2019-86753,2019-11-14,000004,Echange,370,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2124,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.293002,44.419547
2019-86754,2019-11-14,000001,Vente,300000,2265,,RTE DE CHANDOLAS,0162,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0162,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,502,,
2019-86754,2019-11-14,000001,Vente,300000,2265,,RTE DE CHANDOLAS,0162,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.293082,44.419571
2019-86754,2019-11-14,000001,Vente,300000,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.293196,44.419565
2019-86754,2019-11-14,000001,Vente,300000,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2120,,,,,,,,,,,,,0,,,,,VI,vignes,,,344,,
2019-86754,2019-11-14,000001,Vente,300000,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2124,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.293002,44.419547
2019-86754,2019-11-14,000001,Vente,300000,,,LES TROUILLERES,B071,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2125,,,,,,,,,,,,,0,,,,,VI,vignes,,,237,4.293474,44.419596
2019-86787,2019-12-02,000001,Vente,72000,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1647,,,,,,,,,,,,,0,,,,,L,landes,,,309,4.296853,44.440997
2019-86787,2019-12-02,000001,Vente,72000,,,SILHOL,B068,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1878,,,,,,,,,,,,,0,,,,,L,landes,,,976,4.297149,44.440837
2019-86861,2019-11-26,000001,Vente,134000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,1087,,
2019-86861,2019-11-26,000001,Vente,134000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,4.287487,44.418799
2019-86861,2019-11-26,000001,Vente,134000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,122,4.287035,44.418855
2019-86861,2019-11-26,000001,Vente,134000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0865,,,,,,,,,,,,,0,,,,,L,landes,,,421,,
2019-86861,2019-11-26,000001,Vente,134000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0866,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.286887,44.41901
2019-86984,2019-12-13,000002,Vente,192135,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.296724,44.431053
2019-86984,2019-12-13,000002,Vente,192135,480,,MTE DU ROCHAS,0192,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1650,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,4.296783,44.431152
2019-86984,2019-12-13,000002,Vente,192135,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2137,,,,,,,,,,,,,0,,,,,L,landes,,,1612,4.296933,44.431281
2019-87025,2019-12-02,000001,Vente,2200,,,SOUS BOUCHET,B070,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0780,,,,,,,,,,,,,0,,,,,T,terres,,,2224,4.329363,44.443666
2019-87325,2019-12-14,000002,Vente,1000,,,PONCET,B057,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1807,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.308652,44.443672