id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142428,2021-02-17,000001,Vente,12000,,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0284,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.768425,44.046122
2021-142428,2021-02-17,000001,Vente,12000,,,LES GARIBALS,B036,12430,12284,Le Truel,12,,,122840000M0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2049,2.7651,44.046597
2021-142469,2021-03-09,000001,Vente,164400,5284,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0125,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,696,2.735869,44.044864
2021-142469,2021-03-09,000001,Vente,164400,5284,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0125,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,696,2.735869,44.044864
2021-142469,2021-03-09,000001,Vente,164400,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0126,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.735858,44.045022
2021-142469,2021-03-09,000001,Vente,164400,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0509,,,,,,,,,,,,,0,,,,,T,terres,,,1118,2.735686,44.045269
2021-142469,2021-03-09,000001,Vente,164400,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0513,,,,,,,,,,,,,0,,,,,P,prés,,,974,2.73622,44.045226
2021-143517,2021-04-15,000001,Vente,35000,,,COSTECALDE,B026,12430,12284,Le Truel,12,,,122840000H0234,,,,,,,,,,,,,0,,,,,P,prés,,,5690,2.760996,44.071822
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13720,2.757991,44.058254
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0443,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.757991,44.058254
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0443,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.757991,44.058254
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0443,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.757991,44.058254
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3550,2.75639,44.056088
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0448,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.755748,44.056041
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0449,,,,,,,,,,,,,0,,,,,T,terres,,,10324,2.756119,44.055619
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0451,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,555,2.757167,44.055003
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0451,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.757167,44.055003
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,2.757604,44.056523
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K1044,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.757657,44.058589
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K1045,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.757679,44.058552
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K1046,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.757843,44.0586
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K1047,,,,,,,,,,,,,0,,,,,S,sols,,,821,2.757457,44.058441
2021-143517,2021-04-15,000001,Vente,35000,,,LA MONTEILLERIE,B048,12430,12284,Le Truel,12,,,122840000K1048,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.757354,44.058482
2021-144237,2021-04-26,000001,Vente,14000,,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0317,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.76698,44.045907
2021-144237,2021-04-26,000001,Vente,14000,5283,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0318,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.767029,44.045874
2021-144237,2021-04-26,000001,Vente,14000,5283,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0318,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.767029,44.045874
2021-144237,2021-04-26,000001,Vente,14000,5283,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0318,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.767029,44.045874
2021-144237,2021-04-26,000001,Vente,14000,5283,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0318,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.767029,44.045874
2021-144255,2021-04-26,000001,Vente,1000,,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0250,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.766344,44.045544
2021-144255,2021-04-26,000001,Vente,1000,,,LA ROMIGUIERE,B074,12430,12284,Le Truel,12,,,122840000M0563,,,,,,,,,,,,,0,,,,,T,terres,,,213,2.768336,44.045869
2021-144255,2021-04-26,000001,Vente,1000,,,LES PARANELS,B049,12430,12284,Le Truel,12,,,122840000M0566,,,,,,,,,,,,,0,,,,,T,terres,,,7714,2.767359,44.045029
2021-145103,2021-06-30,000001,Vente,111100,5058,,LE TRUEL,B087,12430,12284,Le Truel,12,,,12284000AB0135,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,525,2.756476,44.049266
2021-145256,2021-06-09,000002,Vente,1500,,,LES COULONS,B027,12430,12284,Le Truel,12,,,122840000N0571,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2132,2.758842,44.0227
2021-145256,2021-06-09,000002,Vente,1500,,,LES COULONS,B027,12430,12284,Le Truel,12,,,122840000N0573,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6958,2.758087,44.022572
2021-145440,2021-06-11,000001,Vente,53000,,,SAINT AMANS,B079,12430,12284,Le Truel,12,,,122840000G0294,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.750125,44.069861
2021-145440,2021-06-11,000001,Vente,53000,5205,,SAINT AMANS,B079,12430,12284,Le Truel,12,,,122840000G0328,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,254,2.750181,44.069784
2021-145440,2021-06-11,000001,Vente,53000,,,SAINT AMANS,B079,12430,12284,Le Truel,12,,,122840000G0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,243,2.750162,44.070026
2021-145573,2021-06-30,000001,Vente,40000,5153,,COSTECALDE,B026,12430,12284,Le Truel,12,,,122840000H0307,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,160,2.76182,44.073794
2021-146648,2021-08-16,000001,Vente,167107,5361,,LES PRADELLES,B093,12430,12284,Le Truel,12,,,122840000J0312,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,387,2.728931,44.048168
2021-146648,2021-08-16,000001,Vente,167107,5361,,LES PRADELLES,B093,12430,12284,Le Truel,12,,,122840000J0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.728931,44.048168
2021-146648,2021-08-16,000001,Vente,167107,5361,,LES PRADELLES,B093,12430,12284,Le Truel,12,,,122840000J0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.728931,44.048168
2021-146648,2021-08-16,000001,Vente,167107,,,LAGAL,B040,12430,12284,Le Truel,12,,,122840000J0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,2.728473,44.047837
2021-146648,2021-08-16,000001,Vente,167107,,,LAGAL,B040,12430,12284,Le Truel,12,,,122840000J0318,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2098,2.72869,44.047986
2021-146648,2021-08-16,000001,Vente,167107,5225,,LAGAL,B040,12430,12284,Le Truel,12,,,122840000J0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,2.729395,44.047878
2021-146648,2021-08-16,000001,Vente,167107,,,LAGAL,B040,12430,12284,Le Truel,12,,,122840000J0376,,,,,,,,,,,,,0,,,,,T,terres,,,3232,2.729073,44.048331
2021-146648,2021-08-16,000001,Vente,167107,,,LAGAL,B040,12430,12284,Le Truel,12,,,122840000J0569,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.729469,44.04806
2021-146648,2021-08-16,000001,Vente,167107,,,BOIS DE RICARD,B008,12430,12284,Le Truel,12,,,122840000L0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10060,2.751549,44.045129
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0026,,,,,,,,,,,,,0,,,,,P,prés,,,1188,2.732593,44.075176
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0026,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.732593,44.075176
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0028,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.732191,44.075215
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0248,,,,,,,,,,,,,0,,,,,P,prés,,,1138,2.732509,44.075563
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0249,,,,,,,,,,,,,0,,,,,P,prés,,,2769,2.732934,44.075584
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0364,,,,,,,,,,,,,0,,,,,P,prés,,,3640,2.732376,44.074925
2021-147266,2021-08-20,000001,Vente,30000,,,FOURRIBAL,B031,12430,12284,Le Truel,12,,,122840000F0364,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.732376,44.074925
2021-147882,2021-10-12,000001,Vente,329.82,,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K1122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1031,2.748721,44.048102
2021-147882,2021-10-12,000001,Vente,329.82,,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K1123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,403,2.748779,44.047955
2021-148371,2021-10-08,000001,Vente,8988,,,BRENGUES,B015,12430,12284,Le Truel,12,,,122840000K1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,2.753271,44.050007
2021-148392,2021-10-22,000001,Vente,127480,5316,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K0997,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,818,2.742853,44.046162
2021-148950,2021-11-17,000001,Vente,237.13,,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K1122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1031,2.748721,44.048102
2021-148951,2021-11-17,000002,Vente,110.86,,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K1117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,2.747999,44.047696
2021-148951,2021-11-17,000002,Vente,110.86,,,LES FABREGUETTES,B029,12430,12284,Le Truel,12,,,122840000K1119,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,182,2.748507,44.047889
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3953,2.737158,44.047322
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.738956,44.047498
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0173,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10334,2.738791,44.047105
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0174,,,,,,,,,,,,,0,,,,,T,terres,,,901,2.738349,44.047139
2021-149298,2021-12-01,000001,Vente,60000,5111,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0177,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,242,2.738137,44.046753
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0178,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.738306,44.046754
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,988,2.739462,44.046388
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0183,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.739749,44.04627
2021-149298,2021-12-01,000001,Vente,60000,,,LE BOUSQUET,B013,12430,12284,Le Truel,12,,,122840000J0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11282,2.739941,44.046607
