id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324874,2019-01-29,000001,Vente,1700,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.278742,49.331985
2019-324874,2019-01-29,000001,Vente,1700,,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.278517,49.331812
2019-324875,2019-01-29,000001,Vente,98000,56,,RUE RENE RABAN,0050,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,355,1.294437,49.334903
2019-324875,2019-01-29,000001,Vente,98000,56,,RUE RENE RABAN,0050,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0031,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,445,1.294437,49.334903
2019-325170,2019-03-28,000001,Vente,216000,3,,SEN DES PATURES,0041,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0263,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,1.276058,49.336087
2019-325170,2019-03-28,000001,Vente,216000,3,,SEN DES PATURES,0041,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0263,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,620,1.276058,49.336087
2019-325172,2019-03-28,000001,Vente,115500,6,,RES SAINT NICOLAS,A001,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0488,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,705,1.273419,49.336778
2019-325175,2019-03-26,000001,Vente,90000,150,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0133,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,666,1.272641,49.334129
2019-325175,2019-03-26,000001,Vente,90000,150,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,372,1.272641,49.334129
2019-325176,2019-03-29,000001,Vente,95000,32,,RUE RENE RABAN,0050,27360,27470,Pont-Saint-Pierre,27,,,27470000AD0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,375,1.282219,49.331291
2019-325306,2019-05-10,000001,Vente,128000,,,CALLEVILLE,B008,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.296004,49.334309
2019-325306,2019-05-10,000001,Vente,128000,,,CALLEVILLE,B008,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.296422,49.334432
2019-325306,2019-05-10,000001,Vente,128000,,,CALLEVILLE,B008,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,453,1.295636,49.334084
2019-325306,2019-05-10,000001,Vente,128000,11,B,CHE DES ANDELYS,0002,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0105,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,458,1.295644,49.333978
2019-325306,2019-05-10,000001,Vente,128000,,,CALLEVILLE,B008,27360,27470,Pont-Saint-Pierre,27,,,27470000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.295743,49.333803
2019-325402,2019-05-29,000001,Vente,25000,90,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0215,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,23,1.276035,49.332912
2019-325402,2019-05-29,000001,Vente,25000,90,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.276035,49.332912
2019-325402,2019-05-29,000001,Vente,25000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.276163,49.332867
2019-325412,2019-05-24,000001,Vente,98000,35,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0066,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,240,1.275496,49.333235
2019-325412,2019-05-24,000001,Vente,98000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.27559,49.333243
2019-325412,2019-05-24,000001,Vente,98000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0069,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.27523,49.333004
2019-325529,2019-06-28,000001,Vente,45000,81,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,235,1.276483,49.333687
2019-325529,2019-06-28,000001,Vente,45000,81,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0169,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,1.276483,49.333687
2019-325529,2019-06-28,000001,Vente,45000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.276397,49.333655
2019-325529,2019-06-28,000001,Vente,45000,,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.276897,49.333927
2019-325529,2019-06-28,000001,Vente,45000,,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.276299,49.333571
2019-325538,2019-06-27,000001,Vente,48280,2,T,RUE DE FONTAINE GUERARD,0020,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0353,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,695,1.274697,49.334879
2019-325538,2019-06-27,000001,Vente,48280,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0439,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.274371,49.334838
2019-325575,2019-07-10,000001,Vente,190000,16,B,RUE DES PATURES,0040,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0597,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,523,1.277821,49.33595
2019-325577,2019-07-15,000001,Vente,123500,95,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,295,1.273627,49.334488
2019-325577,2019-07-15,000001,Vente,123500,95,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0131,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1380,1.273627,49.334488
2019-325599,2019-07-17,000001,Vente,178000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0431,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.272257,49.333726
2019-325599,2019-07-17,000001,Vente,178000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0432,,,,,,,,,,,,,0,,,,,J,jardins,,,15,1.27217,49.33387
2019-325599,2019-07-17,000001,Vente,178000,6,,RUE DE LA PLANQUETTE,0045,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0582,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,1.272363,49.333808
2019-325644,2019-07-24,000001,Vente,69000,47,A,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0395,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,73,1.277411,49.333134
2019-325644,2019-07-24,000001,Vente,69000,47,A,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0395,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,73,1.277411,49.333134
2019-325644,2019-07-24,000001,Vente,69000,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0396,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.277491,49.333179
2019-325736,2019-07-17,000001,Vente,186500,2,B,RUE DE FONTAINE GUERARD,0020,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0071,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,845,1.274397,49.335827
2019-325771,2019-08-03,000001,Vente,79450,7,,PL DU SQUARE,0065,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0200,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,68,1.277074,49.332513
2019-325776,2019-08-12,000001,Vente,90183,4,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0150,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,527,1.280127,49.330773
2019-326083,2019-10-05,000001,Vente,60000,41,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0025,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,932,1.277793,49.333202
2019-326083,2019-10-05,000001,Vente,60000,41,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,932,1.277793,49.333202
2019-326083,2019-10-05,000001,Vente,60000,41,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,354,1.277793,49.333202
2019-326083,2019-10-05,000001,Vente,60000,41,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0025,,,,,,,,,,,,,0,1,Maison,134,8,J,jardins,,,354,1.277793,49.333202
2019-326146,2019-10-17,000001,Vente,169850,40,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,240,1.27843,49.331749
2019-326146,2019-10-17,000001,Vente,169850,,,SAINT NICOLAS,B034,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0245,,,,,,,,,,,,,0,,,,,P,prés,,,1777,1.27791,49.331274
2019-326157,2019-11-05,000002,Vente,164000,2,T,RUE DES PATURES,0040,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0679,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,439,1.275661,49.335063
2019-326232,2019-11-20,000001,Vente,95000,79,,GR GRANDE RUE,0025,27360,27470,Pont-Saint-Pierre,27,,,27470000AC0041,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,529,1.276469,49.33359
2019-326309,2019-12-02,000001,Vente,279500,10,,RES SAINT NICOLAS,A001,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0490,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,1.273157,49.337249
2019-326309,2019-12-02,000001,Vente,279500,10,,RES SAINT NICOLAS,A001,27360,27470,Pont-Saint-Pierre,27,,,27470000AB0490,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,1288,1.273157,49.337249
