id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080174,2020-01-29,000001,Vente,85000,,,LA COTE DE L EGLISE,B002,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,566,0.215338,49.590371
2020-1080297,2020-01-30,000001,Vente,165700,5046,,TERRE DE LA CONTESTATION,B014,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0341,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,350,0.229528,49.591229
2020-1080326,2020-02-14,000001,Vente,85000,,,LA COTE DE L EGLISE,B002,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,522,0.215019,49.590973
2020-1080660,2020-03-12,000001,Vente,100,,,RTE D'HERMEVILLE,0040,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,53,0.213209,49.59218
2020-1080719,2020-03-17,000001,Vente,130000,,,LA COTE DE L EGLISE,B002,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.213594,49.591275
2020-1080719,2020-03-17,000001,Vente,130000,5,,COTE DE L'EGLISE,0030,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0652,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,577,0.213215,49.591348
2020-1080719,2020-03-17,000001,Vente,130000,5,,COTE DE L'EGLISE,0030,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0652,,,,,,,,,,,,,0,1,Maison,139,6,VE,vergers,,,500,0.213215,49.591348
2020-1080719,2020-03-17,000001,Vente,130000,5,,COTE DE L'EGLISE,0030,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0652,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,500,0.213215,49.591348
2020-1080761,2020-03-13,000002,Vente,140000,5093,,LE VILLAGE,B015,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0870,,,,,,,,,,,,,0,2,Appartement,100,4,,,,,,0.21215,49.592786
2020-1080858,2020-04-30,000001,Vente,85000,,,LA COTE DE L EGLISE,B002,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.215124,49.590676
2020-1081190,2020-05-29,000001,Vente,310000,30,,COTE DE LA FERME BOIVIN,0035,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0648,,,,,,,,,,,,,0,1,Maison,186,5,VE,vergers,,,2000,0.20208,49.589954
2020-1081190,2020-05-29,000001,Vente,310000,30,,COTE DE LA FERME BOIVIN,0035,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0648,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,0.20208,49.589954
2020-1081321,2020-06-19,000001,Vente,185300,71,,RTE DE LA LEZARDE,0050,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0407,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,0.211987,49.588072
2020-1081690,2020-07-24,000001,Vente,85000,,,LA COTE DE L EGLISE,B002,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,477,0.215365,49.590511
2020-1081785,2020-07-31,000001,Vente,133000,23,,RTE DE LA LEZARDE,0050,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0389,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,508,0.21268,49.593977
2020-1081785,2020-07-31,000001,Vente,133000,23,,RTE DE LA LEZARDE,0050,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0389,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,508,0.21268,49.593977
2020-1082456,2020-10-01,000001,Vente,275150,4,,RTE D'HERMEVILLE,0040,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0505,,,,,,,,,,,,,0,1,Maison,140,7,BT,taillis simples,,,842,0.21332,49.593869
2020-1082456,2020-10-01,000001,Vente,275150,4,,RTE D'HERMEVILLE,0040,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0505,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,600,0.21332,49.593869
2020-1082804,2020-10-19,000001,Vente,47500,11,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,312,0.214257,49.592037
2020-1083146,2020-11-10,000001,Vente,95000,4,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,566,0.21493,49.592379
2020-1083247,2020-12-11,000001,Vente,450300,,,FERME BOIVIN,B003,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0764,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,867,0.199561,49.58943
2020-1083247,2020-12-11,000001,Vente,450300,56,,COTE DE LA FERME BOIVIN,0035,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0765,,,,,,,,,,,,,0,1,Maison,285,9,S,sols,,,500,0.200005,49.589565
2020-1083247,2020-12-11,000001,Vente,450300,56,,COTE DE LA FERME BOIVIN,0035,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0765,,,,,,,,,,,,,0,1,Maison,285,9,VE,vergers,,,1796,0.200005,49.589565
2020-1083251,2020-12-04,000001,Vente,47500,9,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,308,0.214404,49.591992
2020-1083332,2020-12-10,000001,Vente,95000,7,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,622,0.214614,49.591975
2020-1083334,2020-12-11,000001,Vente,92000,15,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,392,0.213766,49.592105
2020-1083336,2020-12-11,000001,Vente,95000,13,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,672,0.214005,49.592061
2020-1083566,2020-12-18,000001,Vente,96000,1,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.215233,49.592123
2020-1083568,2020-12-29,000001,Vente,94000,8,,IMP DU CLOS DE L EGLISE,0023,76133,76477,Notre-Dame-du-Bec,76,,,764770000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,594,0.214346,49.592348
