id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682505,2021-01-15,000001,Vente,294600,10,,RUE GRANDE RUE-MALLEREY,0072,39570,39537,Trenal,39,,,39537309ZB0011,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1200,5.446786,46.630082
2021-682505,2021-01-15,000001,Vente,294600,10,,RUE GRANDE RUE-MALLEREY,0072,39570,39537,Trenal,39,,,39537309ZB0011,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,990,5.446786,46.630082
2021-682562,2021-02-01,000001,Vente,121000,5025,,RTE DE TRENAL,0160,39190,39537,Trenal,39,,,39537309ZB0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,597,5.447984,46.632157
2021-682562,2021-02-01,000001,Vente,121000,5025,,RTE DE TRENAL,0160,39190,39537,Trenal,39,,,39537309ZB0028,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,588,5.447984,46.632157
2021-683252,2021-03-12,000001,Vente,1000,,,A LA BARRE,B103,39190,39537,Trenal,39,,,39537309ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,567,5.449296,46.633778
2021-683252,2021-03-12,000001,Vente,1000,,,A LA BARRE,B103,39190,39537,Trenal,39,,,39537309ZB0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1303,5.449296,46.633778
2021-683455,2021-03-15,000001,Vente,125000,14,,RTE DE CONDAMINE,0040,39570,39537,Trenal,39,,,39537000AB0006,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,816,5.463299,46.644433
2021-684483,2021-05-06,000001,Vente,1131.94,,,AU SAUVE,B090,39570,39537,Trenal,39,,,395370000C0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4092,5.458645,46.640918
2021-684483,2021-05-06,000001,Vente,1131.94,,,AU SAUVE,B090,39570,39537,Trenal,39,,,395370000C0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3329,5.460849,46.641769
2021-684483,2021-05-06,000001,Vente,1131.94,,,AUX LICHIERES,B050,39570,39537,Trenal,39,,,395370000C0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1772,5.459484,46.640758
2021-684483,2021-05-06,000001,Vente,1131.94,,,PRE NEUF,B076,39570,39537,Trenal,39,,,395370000C0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3347,5.45259,46.63756
2021-684483,2021-05-06,000001,Vente,1131.94,,,AU SAUVE,B090,39570,39537,Trenal,39,,,395370000C0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,777,5.460974,46.641729
2021-684555,2021-05-14,000001,Vente,130000,7,,RUE CENTRALE,0020,39570,39537,Trenal,39,,,39537000AC0098,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,849,5.483738,46.638721
2021-685909,2021-06-28,000001,Vente,33000,,,AU VILLAGE MALLEREY,B157,39190,39537,Trenal,39,,,39537309ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1055,5.447529,46.630651
2021-685989,2021-07-12,000001,Vente,52650,4,,CHE DES TOUPES,0150,39570,39537,Trenal,39,,,39537000AA0095,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,235,5.462657,46.638842
2021-687052,2021-08-23,000001,Vente,220000,11,,RUE DES ESSARTS,0050,39570,39537,Trenal,39,,,39537000AC0041,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,2951,5.488309,46.636363
2021-687052,2021-08-23,000001,Vente,220000,11,,RUE DES ESSARTS,0050,39570,39537,Trenal,39,,,39537000AC0041,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,5.488309,46.636363
2021-687262,2021-09-17,000001,Vente,44000,,,BOIS MAGNIN,B105,39190,39537,Trenal,39,,,395373090U0473,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,179050,5.454161,46.627176
2021-688521,2021-10-18,000001,Vente,104000,1,,RUE DU PETIT FOUR,0110,39570,39537,Trenal,39,,,39537000AB0061,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,726,5.468088,46.643145
2021-689151,2021-09-13,000001,Vente,1350,,,PL DE LA FONTAINE,0055,39570,39537,Trenal,39,,,39537000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.484419,46.638103
2021-689151,2021-09-13,000002,Vente,1350,,,PL DE LA FONTAINE,0055,39570,39537,Trenal,39,,,39537000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.484419,46.638103
2021-689582,2021-12-16,000001,Vente,178570,,,RUE PRINCIPALE TRENAL,0125,39570,39537,Trenal,39,,,39537000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.466235,46.643112
2021-689582,2021-12-16,000001,Vente,178570,8,,RUE PRINCIPALE TRENAL,0125,39570,39537,Trenal,39,,,39537000AB0193,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1058,5.465785,46.643199
