siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01144,18009006001144,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,RENAISON,,,,,42370,SAINT-HAON-LE-CHATEL,,BP 504,42232,42328,ROANNE CEDEX,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,3.924305,46.063886,0.92,street,Route de Renaison 42370 Saint-Haon-le-Châtel,42232_0104,D,ROUTE DE RENAISON,
214202327,00018,21420232700018,O,1983-03-01,03,2019,,2021-10-27T08:08:23,true,4,,8,,PL,VERDUN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.91477,46.066273,0.78,housenumber,8 Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006_00008,G,8 PLACE DE VERDUN,
214202327,00026,21420232700026,O,1983-12-21,01,2019,,2021-10-27T08:08:23,false,3,,58,,PL,DE VERDUN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.91462,46.066788,0.83,housenumber,58 Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006_00058,G,58 PLACE DE VERDUN,
214202327,00034,21420232700034,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.915091,46.066032,0.39,street,Rue de la Maison Dieu 42370 Saint-Haon-le-Châtel,42232_0011,D,RUE DE LA MAISON DIEU,
224200014,00245,22420001400245,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,QUAI,DE L ILE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRET DE PERSONNEL A PARC ROUTIER,,,,84.11Z,NAFRev2,N,3.922412,46.064781,0.42,street,Allée de l’Auvergnat 42370 Saint-Haon-le-Châtel,42232_0081,G,ALLEE DE L AUVERGNAT,
244200127,00011,24420012700011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244200853,00012,24420085300012,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ESPACE BEL AIR,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-1.3897143,48.257864,0.9,poi.community_centre,Espace Bel Air (Salle des fêtes) Saint-Aubin-du-Cormier,https://osm.org/way/117002146,G,,
244200853,00020,24420085300020,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,HOTEL DE VILLE,,,,,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,3.914644,46.066637,0.45,street,Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006,D,PLACE DE VERDUN,
244200853,00046,24420085300046,O,2002-12-31,NN,,,2019-11-14T14:00:38,false,4,,,,,ESPACE BEL AIR,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIERS PARTAGES,,,,68.20B,NAFRev2,N,-1.3897143,48.257864,0.9,poi.community_centre,Espace Bel Air (Salle des fêtes) Saint-Aubin-du-Cormier,https://osm.org/way/117002146,G,,
254201023,00010,25420102300010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,41.0Z,NAFRev1,N,3.914644,46.066637,0.45,street,Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006,G,PLACE DE VERDUN,
264201807,00015,26420180700015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,8,,PL,VERDUN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.91477,46.066273,0.78,housenumber,8 Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006_00008,G,8 PLACE DE VERDUN,
300997491,00018,30099749100018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ST ROCH,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,3.91416,46.064747,0.69,street,Place Saint Roch 42370 Saint-Haon-le-Châtel,42232_0007,G,PLACE SAINT ROCH,
301536561,00014,30153656100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,55.72,NAP,N,3.91445,46.066254,0.43,street,Place de la Bouverie 42370 Saint-Haon-le-Châtel,42232_0027,G,PLACE DE LA BOUVERIE,
301600243,00051,30160024300051,O,2012-01-01,,,,2019-11-14T14:00:38,true,2,,,,,GRAND CHEMIN DU FOREZ,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,3.916511,46.064489,0.95,street,Grand Chemin du Forez 42370 Saint-Haon-le-Châtel,42232_0034,G,GRAND CHEMIN DU FOREZ,
305562720,00048,30556272000048,O,2000-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,GRENETTE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.1R,NAFRev1,N,3.914019,46.066425,0.94,street,Rue Grenette 42370 Saint-Haon-le-Châtel,42232_0037,G,RUE GRENETTE,
305647869,00018,30564786900018,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.91445,46.066254,0.31,street,Place de la Bouverie 42370 Saint-Haon-le-Châtel,42232_0027,G,PLACE DE LA BOUVERIE,
307731588,00025,30773158800025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,FONDANGES,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310860978,00017,31086097800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,74.1A,NAFRev1,O,3.91445,46.066254,0.31,street,Place de la Bouverie 42370 Saint-Haon-le-Châtel,42232_0027,G,PLACE DE LA BOUVERIE,
312730732,00012,31273073200012,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
313457525,00043,31345752500043,O,2009-10-01,,,,2019-11-14T14:00:38,true,4,,,,LD,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.31Z,NAFRev2,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
313582975,00022,31358297500022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
317873602,00013,31787360200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
318688934,00088,31868893400088,O,2011-03-04,,,,2019-11-14T14:00:38,false,2,,,,CHE,DES LORISSES,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,3.916764,46.062389,0.83,street,Chemin des Lorisses 42370 Saint-Haon-le-Châtel,42232_0003,G,CHEMIN DES LORISSES,
323409284,00037,32340928400037,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,,,,,PUITS PERRON,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,3.919421,46.064855,0.93,street,Chemin du Puits Perron 42370 Saint-Haon-le-Châtel,42232_0078,G,CHEMIN DU PUITS PERRON,
324227016,00015,32422701600015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PUITS PERRON,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,40.31,NAP,N,3.919421,46.064855,0.93,street,Chemin du Puits Perron 42370 Saint-Haon-le-Châtel,42232_0078,G,CHEMIN DU PUITS PERRON,
324541697,00011,32454169700011,O,1982-05-05,NN,,,2019-11-14T14:00:38,false,4,,4,,RUE,MAISON DIEU,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.21Z,NAFRev2,N,3.914791,46.066088,0.89,housenumber,4 Rue de la Maison Dieu 42370 Saint-Haon-le-Châtel,42232_0011_00004,G,4 RUE DE LA MAISON DIEU,
326513553,00023,32651355300023,O,1998-10-26,NN,,,2020-01-29T09:29:16,false,4,,,,,ZA LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.10Z,NAFRev2,N,3.921779,46.064249,0.72,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
327041448,00025,32704144800025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,38.40,NAP,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
327436267,00014,32743626700014,O,1983-06-01,,,,2019-11-14T14:00:38,false,4,,,,PL,SAINT ROCH,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,17.7C,NAF1993,N,3.91416,46.064747,0.81,street,Place Saint Roch 42370 Saint-Haon-le-Châtel,42232_0007,G,PLACE SAINT ROCH,
327635892,00034,32763589200034,O,2000-01-08,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0B,NAF1993,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
328313788,00015,32831378800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
328649876,00013,32864987600013,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,31.3Z,NAF1993,O,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
330875352,00016,33087535200016,O,1950-02-28,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE VERDUN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.914644,46.066637,0.8,street,Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006,G,PLACE DE VERDUN,
331913822,00010,33191382200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,,,0,,,,,,
332555903,00027,33255590300027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
334419926,00038,33441992600038,O,2006-12-01,,,,2021-02-23T10:53:36,true,2,,6,,RUE,NOELAS,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.915471,46.065845,0.86,housenumber,6 Rue Frédéric Noëlas 42370 Saint-Haon-le-Châtel,42232_0035_00006,G,6 RUE FREDERIC NOELAS,
338339021,00010,33833902100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
338542954,00023,33854295400023,O,1991-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
338919772,00016,33891977200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,02.0B,NAF1993,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
339105371,00027,33910537100027,O,1993-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,3.921779,46.064249,0.92,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
339121576,00021,33912157600021,O,1994-12-29,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE L HOPITAL,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.915038,46.065813,0.94,street,Rue de l’Hôpital 42370 Saint-Haon-le-Châtel,42232_0038,G,RUE DE L HOPITAL,
339121576,00039,33912157600039,O,2004-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.52Z,NAFRev2,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
340302322,00029,34030232200029,O,1989-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES LORISSES,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.916764,46.062389,0.84,street,Chemin des Lorisses 42370 Saint-Haon-le-Châtel,42232_0003,G,CHEMIN DES LORISSES,
342876042,00017,34287604200017,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PUITS PERRON,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,O,3.919421,46.064855,0.86,street,Chemin du Puits Perron 42370 Saint-Haon-le-Châtel,42232_0078,G,CHEMIN DU PUITS PERRON,
342953361,00017,34295336100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.05,NAP,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
345361976,00029,34536197600029,O,2007-04-16,,,,2019-11-14T14:00:38,false,3,,,,PL,VERDUN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.914644,46.066637,0.75,street,Place de Verdun 42370 Saint-Haon-le-Châtel,42232_0006,G,PLACE DE VERDUN,
347786188,00016,34778618800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,55.3A,NAF1993,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
348121393,00014,34812139300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.01,NAP,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
348454513,00022,34845451300022,O,1996-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
349065862,00014,34906586200014,O,1989-01-02,NN,,,2019-11-14T14:00:38,false,3,,,,,ZONE ARTISANALE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349107359,00011,34910735900011,O,1989-01-02,,,,2019-11-14T14:00:38,false,4,,,,,ZONE ARTISANALE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1993-02-15,F,SARL VERVAS METAL,,,,28.3C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349690768,00693,34969076800693,O,1989-01-31,NN,,,2019-11-14T14:00:38,false,3,,,,,BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.91445,46.066254,0.43,street,Place de la Bouverie 42370 Saint-Haon-le-Châtel,42232_0027,G,PLACE DE LA BOUVERIE,
350315636,00042,35031563600042,O,2004-10-26,,,,2019-11-14T14:00:38,false,3,,,,RUE,JEAN DARCON,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.01Z,NAFRev2,N,3.914752,46.065564,0.94,street,Rue Jean Darcon 42370 Saint-Haon-le-Châtel,42232_0010,G,RUE JEAN DARCON,
351279724,00014,35127972400014,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HOTEL PELLETIER,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.914103,46.065989,0.7,street,Rue Jehan Pelletier 42370 Saint-Haon-le-Châtel,42232_0036,G,RUE JEHAN PELLETIER,
351313481,00027,35131348100027,O,2020-12-18,,,,2021-02-23T11:03:55,true,1,,130,,RUE,CHATEAUMORAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,64.30Z,NAFRev2,N,3.916325,46.066674,0.95,housenumber,130 Rue Chateaumorand 42370 Saint-Haon-le-Châtel,42232_0085_00130,G,130 RUE CHATEAUMORAND,
351689336,00011,35168933600011,O,1989-07-03,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.915091,46.066032,0.39,street,Rue de la Maison Dieu 42370 Saint-Haon-le-Châtel,42232_0011,G,RUE DE LA MAISON DIEU,
351840988,00015,35184098800015,O,1989-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,ST ROCH,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1999-01-01,F,MENUISERIE GONIN,,,,45.4C,NAF1993,O,3.91416,46.064747,0.6,street,Place Saint Roch 42370 Saint-Haon-le-Châtel,42232_0007,G,PLACE SAINT ROCH,
351950688,00017,35195068800017,O,1989-09-01,NN,,,2021-10-01T03:38:22,true,4,,,,,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
352011662,00017,35201166200017,O,1989-10-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BONNIER,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6E,NAF1993,N,3.920468,46.063571,0.91,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
356000828,06296,35600082806296,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2005-09-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
377992151,00011,37799215100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,15.8C,NAF1993,N,3.920468,46.063571,0.51,street,Chemin de Bonnier 42370 Saint-Haon-le-Châtel,42232_0001,G,CHEMIN DE BONNIER,
378640817,00029,37864081700029,O,2003-04-18,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,CHATEAUMORAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2004-01-15,F,TERRE A TERRES,,,,26.2A,NAFRev1,N,3.916262,46.066801,0.95,street,Rue Chateaumorand 42370 Saint-Haon-le-Châtel,42232_0085,G,RUE CHATEAUMORAND,
378640817,00037,37864081700037,O,2004-01-15,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,JEHAN PELLETIER,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,23.41Z,NAFRev2,N,3.914103,46.065989,0.94,street,Rue Jehan Pelletier 42370 Saint-Haon-le-Châtel,42232_0036,G,RUE JEHAN PELLETIER,
379705759,00015,37970575900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PUITS PERRON,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,02.0D,NAF1993,N,3.919421,46.064855,0.86,street,Chemin du Puits Perron 42370 Saint-Haon-le-Châtel,42232_0078,G,CHEMIN DU PUITS PERRON,
380656488,00018,38065648800018,O,1990-12-01,12,2019,1051CZ,2021-10-27T08:08:39,true,5,,91,,ALL,DE L AUVERGNAT,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2014-09-01,A,FROMAGERIE EDOUARD - A L'AUVERGNAT,,,,10.51C,NAFRev2,O,3.922239,46.065129,0.86,housenumber,91 Allée de l’Auvergnat 42370 Saint-Haon-le-Châtel,42232_0081_00091,G,91 ALLEE DE L AUVERGNAT,
380656488,00059,38065648800059,O,1994-10-17,NN,,,2019-11-14T14:00:38,false,5,,,,,AU BOURG,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2000-12-31,F,A L'AUVERGNAT & FROMAGERIE EDOUARD,,,,15.5C,NAF1993,O,3.91445,46.066254,0.31,street,Place de la Bouverie 42370 Saint-Haon-le-Châtel,42232_0027,G,PLACE DE LA BOUVERIE,
381016138,00046,38101613800046,O,2011-02-01,,,,2021-01-06T03:58:58,true,1,,,,RUE,CHATEAU MORAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,46.34Z,NAFRev2,N,3.916262,46.066801,0.81,street,Rue Chateaumorand 42370 Saint-Haon-le-Châtel,42232_0085,G,RUE CHATEAUMORAND,
381453844,00015,38145384400015,O,1988-04-01,,,,2019-11-14T14:00:38,true,3,,,,,CITE MEDIEVALE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.3290156,46.3695592,0.9,poi.parking,Cité Médiévale (Parking) Yvoire,https://osm.org/way/26658794,G,,
381722164,00054,38172216400054,O,2002-03-31,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,LAMURETTE,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,74.1J,NAFRev1,N,3.913965,46.066317,0.94,street,Rue Lamurette 42370 Saint-Haon-le-Châtel,42232_0040,G,RUE LAMURETTE,
382215176,00019,38221517600019,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,5,,58,,RUE,DE LA FLEUR  DE LYS,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,3.916059,46.066412,0.8,housenumber,58 Rue Fleur de Lys 42370 Saint-Haon-le-Châtel,42232_0009_00058,G,58 RUE FLEUR DE LYS,
383287224,00042,38328722400042,O,2003-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DU GRAND FOREZ,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1G,NAFRev1,N,3.916511,46.064489,0.74,street,Grand Chemin du Forez 42370 Saint-Haon-le-Châtel,42232_0034,G,GRAND CHEMIN DU FOREZ,
383560638,00017,38356063800017,O,1991-10-01,01,2019,,2021-10-27T08:12:03,true,6,,415,,CHE,DES LORISSES,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2021-03-31,A,IDEAL CHARPENTE,,,,68.20B,NAFRev2,N,3.917409,46.060925,0.86,housenumber,415 Chemin des Lorisses 42370 Saint-Haon-le-Châtel,42232_0003_00415,G,415 CHEMIN DES LORISSES,
387614191,00022,38761419100022,O,2021-05-11,,,,2021-06-01T14:39:48,false,1,,60,,ALL,DE L AUVERGNAT,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,81.30Z,NAFRev2,N,3.922584,46.064432,0.86,housenumber,60 Allée de l’Auvergnat 42370 Saint-Haon-le-Châtel,42232_0081_00060,G,60 ALLEE DE L AUVERGNAT,
387782402,00011,38778240200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,OUDAN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,3.914749,46.0622,0.92,street,Chemin d’Oudan 42370 Saint-Haon-le-Châtel,42232_0004,G,CHEMIN D OUDAN,
387813330,00017,38781333000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,OUDAN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,92.7C,NAF1993,N,3.914749,46.0622,0.92,street,Chemin d’Oudan 42370 Saint-Haon-le-Châtel,42232_0004,G,CHEMIN D OUDAN,
387989411,00013,38798941100013,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,
388148454,00019,38814845400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,OUDAN,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,92.7C,NAF1993,N,3.914749,46.0622,0.92,street,Chemin d’Oudan 42370 Saint-Haon-le-Châtel,42232_0004,G,CHEMIN D OUDAN,
388692899,00015,38869289900015,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PRE NORMAND,42370,SAINT-HAON-LE-CHATEL,,,42232,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,45.20A,NAFRev2,O,3.921779,46.064249,0.86,street,Chemin du Pré Normand 42370 Saint-Haon-le-Châtel,42232_0020,G,CHEMIN DU PRE NORMAND,