siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004886,00016,21700488600016,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,4,,,,RUE,DE L EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.061319,47.829671,0.93,street,Rue de l'Eglise 70160 Senoncourt,70488_0008,G,RUE DE L EGLISE,
217004886,00024,21700488600024,O,1983-12-21,NN,,,,false,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217004886,00032,21700488600032,O,1997-01-01,NN,,,2020-09-11T13:22:59,false,5,MAIRIE,,,RUE,EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2020-01-16,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.061319,47.829671,0.84,street,Rue de l'Eglise 70160 Senoncourt,70488_0008,G,RUE DE L EGLISE,
217004886,00040,21700488600040,O,1997-01-01,NN,,,2008-10-23T17:51:19,false,4,MAIRIE,,,RUE,EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-10-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.061319,47.829671,0.84,street,Rue de l'Eglise 70160 Senoncourt,70488_0008,G,RUE DE L EGLISE,
267004885,00013,26700488500013,O,1983-03-01,NN,,,2010-06-26T03:14:52,true,4,MAIRIE,,,RUE,DE L EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.061319,47.829671,0.93,street,Rue de l'Eglise 70160 Senoncourt,70488_0008,G,RUE DE L EGLISE,
297004889,00012,29700488900012,O,1983-08-10,NN,,,2009-12-11T15:12:48,true,4,MAIRIE,,,RUE,DE L EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.061319,47.829671,0.93,street,Rue de l'Eglise 70160 Senoncourt,70488_0008,G,RUE DE L EGLISE,
301753588,00013,30175358800013,O,,,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302083944,00025,30208394400025,O,2011-04-15,,,,2016-12-07T11:02:51,true,2,,3,,RUE,DE L ORME,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.22C,NAFRev2,N,6.062754,47.829178,0.93,housenumber,3 Rue de l'Orme 70160 Senoncourt,70488_0040_00003,G,3 RUE DE L ORME,
302945993,00012,30294599300012,O,1900-01-01,NN,,,2016-01-12T10:37:56,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313561060,00010,31356106000010,O,1900-01-01,,,,2011-05-04T00:10:48,true,5,,4,,RUE,DU COUVENT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.060536,47.828148,0.93,housenumber,4 Rue du Couvent 70160 Senoncourt,70488_0007_00004,G,4 RUE DU COUVENT,
313561094,00019,31356109400019,O,1978-01-01,NN,,,2008-01-04T20:22:55,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313561102,00010,31356110200010,O,,,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322760133,00049,32276013300049,O,2013-02-28,01,2018,4321AB,2020-08-25T10:29:51,false,2,,17,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2019-04-01,F,RENOVELEC,,,,43.21A,NAFRev2,O,6.062729,47.830975,0.93,housenumber,17 Rue du Four 70160 Senoncourt,70488_0011_00017,G,17 RUE DU FOUR,
323068809,00017,32306880900017,O,1981-09-04,NN,,,,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324800010,00021,32480001000021,O,2011-07-01,,,,2012-11-09T00:23:15,true,1,,3,,RUE,DE L'ORME,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.90F,NAFRev2,N,6.062754,47.829178,0.93,housenumber,3 Rue de l'Orme 70160 Senoncourt,70488_0040_00003,G,3 RUE DE L ORME,
329857478,00013,32985747800013,O,1984-05-01,02,2018,,2020-08-25T10:34:03,true,4,,,,,CHAMP DE LA VIGNE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-0.3491483,47.8558628,0.89,poi.footway,Rue du Champ de la Vigne (Chemin piéton) Sablé-sur-Sarthe,https://osm.org/way/135760666,G,,
330599077,00014,33059907700014,O,1984-07-30,NN,,,2008-01-04T20:01:24,true,3,,,,,MAIRIE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331820407,00012,33182040700012,O,1985-01-01,NN,,,2017-05-30T11:38:50,true,6,RUE BANNES,,,,LE VILLAGE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334970795,00012,33497079500012,O,,NN,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
348655945,00015,34865594500015,O,1976-12-06,NN,,,2016-01-12T00:13:04,false,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348655945,00023,34865594500023,O,2008-01-01,01,2018,,2020-08-25T10:43:32,true,1,,1,,RUE,DU MOULIN,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.065378,47.828967,0.93,housenumber,1 Rue du Moulin 70160 Senoncourt,70488_0037_00001,G,1 RUE DU MOULIN,
352944789,00010,35294478900010,O,1989-05-01,NN,,,2006-11-25T11:14:12,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353834419,00015,35383441900015,O,,NN,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388191470,00011,38819147000011,O,1991-01-01,NN,,,2019-01-12T04:16:21,true,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389057175,00017,38905717500017,O,1992-10-01,01,2018,,2020-08-25T10:24:08,true,4,,1,,RUE,DU LOTISSEMENT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.066771,47.830431,0.93,housenumber,1 Rue du Lotissement 70160 Senoncourt,70488_0025_00001,G,1 RUE DU LOTISSEMENT,
389201047,00013,38920104700013,O,1992-10-01,NN,,,2006-11-25T11:56:02,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389299447,00018,38929944700018,O,1900-01-01,NN,,,2011-04-28T00:53:45,false,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
389299447,00034,38929944700034,O,2004-10-01,NN,,4312BA,2020-01-08T03:57:12,true,4,,,,RUE,MAUGRAS,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,6.065524,47.830354,0.93,street,Rue Maugras 70160 Senoncourt,70488_0029,G,RUE MAUGRAS,
393861455,00011,39386145500011,O,,NN,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398501957,00011,39850195700011,O,1994-09-01,NN,,,2008-01-04T18:51:24,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398738435,00013,39873843500013,O,1994-09-01,NN,,,2006-10-28T02:36:16,false,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398738435,00021,39873843500021,O,2004-01-01,NN,,,2009-03-20T05:00:58,true,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404234221,00012,40423422100012,O,1996-01-01,NN,,,2018-09-29T12:31:18,true,4,,,,,GRANDE RUE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.06317,47.831122,0.93,street,Grande Rue 70160 Senoncourt,70488_0014,G,GRANDE RUE,
404295982,00015,40429598200015,O,1996-03-12,NN,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
419798749,00018,41979874900018,O,1998-08-07,NN,,,2014-11-26T09:46:25,true,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
426250015,00085,42625001500085,O,1987-12-31,NN,,,2008-01-05T01:15:52,false,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
440487056,00010,44048705600010,O,2001-12-10,NN,,,2006-10-31T02:55:09,true,3,,3,,RUE,DU COUVENT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,6.061211,47.828422,0.93,housenumber,3 Rue du Couvent 70160 Senoncourt,70488_0007_00003,G,3 RUE DU COUVENT,
441897485,00013,44189748500013,O,1990-01-01,NN,,,2008-01-04T21:30:15,true,3,,15,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.06248,47.830833,0.93,housenumber,15 Rue du Four 70160 Senoncourt,70488_0011_00015,G,15 RUE DU FOUR,
444774400,00014,44477440000014,O,2003-01-01,NN,,,2014-07-11T04:34:11,true,5,,9,,RUE,DE L'ORME,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.064591,47.829697,0.93,housenumber,9 Rue de l'Orme 70160 Senoncourt,70488_0040_00009,G,9 RUE DE L ORME,
479081614,00014,47908161400014,O,2004-10-02,NN,,2891ZZ,2015-05-14T06:00:17,false,5,,7,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,28.91Z,NAFRev2,O,6.06188,47.830472,0.93,housenumber,7 Rue du Four 70160 Senoncourt,70488_0011_00007,G,7 RUE DU FOUR,
504012824,00018,50401282400018,O,2008-04-14,,,,2014-07-10T01:19:19,false,2,,7,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,46.63Z,NAFRev2,N,6.06188,47.830472,0.93,housenumber,7 Rue du Four 70160 Senoncourt,70488_0011_00007,G,7 RUE DU FOUR,
504073644,00016,50407364400016,O,2008-06-01,,,,2014-07-10T01:19:32,false,4,,1,,RTE,DE POLAINCOURT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.91A,NAFRev2,N,6.06357,47.828297,0.85,housenumber,1 Route de Polaincourt 70160 Senoncourt,70488_0044_00001,G,1 ROUTE DE POLAINCOURT,
504073644,00024,50407364400024,O,2011-03-01,01,2017,4391AZ,2019-06-24T13:10:30,true,3,,2,B,RUE,NAPOLEON,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,TH CHARPENTE,43.91A,NAFRev2,N,6.059564,47.828143,0.78,housenumber,2 bis Rue Napoleon 70160 Senoncourt,70488_0038_00002_bis,G,2 BIS RUE NAPOLEON,
507941649,00018,50794164900018,O,2008-08-27,,,,2008-09-09T07:23:58,true,1,,3,,RUE,DE L'ORME,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,68.20B,NAFRev2,N,6.062754,47.829178,0.93,housenumber,3 Rue de l'Orme 70160 Senoncourt,70488_0040_00003,G,3 RUE DE L ORME,
509190716,00019,50919071600019,O,2008-12-01,NN,,,2013-08-30T09:44:13,true,2,,8,,RUE,DES MOINES,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,6.062562,47.831852,0.93,housenumber,8 Rue des Moines 70160 Senoncourt,70488_0035_00008,G,8 RUE DES MOINES,
514944966,00019,51494496600019,O,2009-09-21,,,,2017-03-09T03:24:50,true,3,,4,,RUE,DU CORNET,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,43.99C,NAFRev2,N,6.060458,47.830678,0.93,housenumber,4 Rue du Cornet 70160 Senoncourt,70488_0006_00004,G,4 RUE DU CORNET,
778535336,00011,77853533600011,O,1900-01-01,,,,2007-01-18T09:45:55,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778535344,00015,77853534400015,O,1900-01-01,NN,,,2016-03-17T09:42:07,true,3,,,,,MAIRIE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778535351,00010,77853535100010,O,,,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
778535393,00012,77853539300012,O,1900-01-01,NN,,,,true,4,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778535401,00013,77853540100013,O,1900-01-01,NN,,,2008-01-05T03:07:54,true,3,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789626876,00021,78962687600021,O,2013-07-01,,,,2013-07-10T11:13:23,true,1,,2,,RUE,DU CORNET,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.20A,NAFRev2,N,6.061029,47.83009,0.93,housenumber,2 Rue du Cornet 70160 Senoncourt,70488_0006_00002,G,2 RUE DU CORNET,
792074767,00015,79207476700015,O,2013-03-01,,,,2013-06-17T02:35:26,true,1,,8,,RUE,DES MOINES,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,6.062562,47.831852,0.93,housenumber,8 Rue des Moines 70160 Senoncourt,70488_0035_00008,G,8 RUE DES MOINES,
795097104,00017,79509710400017,O,2013-08-01,,,,2013-09-06T03:32:56,true,1,,8,,RUE,DE L EGLISE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03A,NAFRev2,N,6.060382,47.829195,0.93,housenumber,8 Rue de l'Eglise 70160 Senoncourt,70488_0008_00008,G,8 RUE DE L EGLISE,
804994622,00012,80499462200012,O,2014-09-24,,,,2018-04-10T16:01:09,true,1,,2,B,RUE,NAPOLEON,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,6.059564,47.828143,0.78,housenumber,2 bis Rue Napoleon 70160 Senoncourt,70488_0038_00002_bis,G,2 BIS RUE NAPOLEON,
807913215,00016,80791321500016,O,2014-11-17,,,,2014-11-21T12:08:45,true,1,,15,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,10.39B,NAFRev2,N,6.06248,47.830833,0.93,housenumber,15 Rue du Four 70160 Senoncourt,70488_0011_00015,G,15 RUE DU FOUR,
813961901,00010,81396190100010,O,2015-08-06,,,,2016-09-01T04:31:40,true,2,,19,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,6.062989,47.831153,0.93,housenumber,19 Rue du Four 70160 Senoncourt,70488_0011_00019,G,19 RUE DU FOUR,
814341657,00017,81434165700017,O,2012-01-16,,,,2015-10-27T14:52:14,true,1,MAIRIE,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814944849,00011,81494484900011,O,2015-11-25,,,,2015-11-30T09:54:59,true,1,,1,,RUE,DU MOULIN,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.99A,NAFRev2,N,6.065378,47.828967,0.93,housenumber,1 Rue du Moulin 70160 Senoncourt,70488_0037_00001,G,1 RUE DU MOULIN,
815771803,00013,81577180300013,O,,NN,,,,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,,,0,,,,,,
816670525,00012,81667052500012,O,1966-01-01,NN,,,2017-03-15T14:58:40,true,1,,,,,,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
827485863,00019,82748586300019,O,2017-02-01,,,,2017-05-14T03:49:51,true,2,,15,,RUE,DES CANNES,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.45Z,NAFRev2,N,6.062182,47.829231,0.93,housenumber,15 Rue des Cannes 70160 Senoncourt,70488_0003_00015,G,15 RUE DES CANNES,
828971077,00015,82897107700015,O,2017-04-01,,,,2017-05-11T11:35:00,true,1,,7,,RTE,DE POLAINCOURT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,6.06357,47.828297,0.75,street,Route de Polaincourt 70160 Senoncourt,70488_0044,G,ROUTE DE POLAINCOURT,
840041115,00014,84004111500014,O,2018-06-23,,,1039BP,2018-06-02T04:19:55,true,1,,6,,RUE,DU FOUR,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,AU VERGER DE MA MIE,10.39B,NAFRev2,N,6.062319,47.830638,0.93,housenumber,6 Rue du Four 70160 Senoncourt,70488_0011_00006,G,6 RUE DU FOUR,
841667447,00012,84166744700012,O,2018-08-01,,,,2018-08-11T03:56:29,true,1,,2,B,RUE,DE NAPOLEON,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.50Z,NAFRev2,N,7.3714258,47.7844617,0.89,poi,Rue de l'Île Napoléon (Pont) Sausheim,https://osm.org/way/233781716,G,,
879679157,00013,87967915700013,O,2019-12-01,,,,2020-01-18T03:56:01,true,2,,6,,,GRANDE RUE,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,01.49Z,NAFRev2,N,6.063506,47.830653,0.93,housenumber,6 Grande Rue 70160 Senoncourt,70488_0014_00006,G,6 GRANDE RUE,
884942269,00017,88494226900017,O,2020-06-27,,,,2020-07-08T03:44:33,true,1,,4,,RUE,DU CORNET,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,47.99A,NAFRev2,N,6.060458,47.830678,0.93,housenumber,4 Rue du Cornet 70160 Senoncourt,70488_0006_00004,G,4 RUE DU CORNET,
889826947,00018,88982694700018,O,2020-10-12,,,7420ZR,2020-10-10T03:48:56,true,1,,1,B,RUE,DU LOTISSEMENT,70160,SENONCOURT,,,70488,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,74.20Z,NAFRev2,N,6.066328,47.830332,0.82,housenumber,1 bis Rue du Lotissement 70160 Senoncourt,70488_0025_00001_bis,G,1 BIS RUE DU LOTISSEMENT,
