id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-306547,2021-10-18,000001,Vente,,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,26474,-2.907385,48.239376
2021-306547,2021-10-18,000001,Vente,,,,PONT CONE,B589,22460,22260,Le Quillio,22,,,22260000ZI0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9520,-2.880339,48.232286
2021-306547,2021-10-18,000001,Vente,,,,LOHAN,B438,22460,22260,Le Quillio,22,,,22260000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,21105,,
2021-306547,2021-10-18,000001,Vente,,,,LOHAN,B438,22460,22260,Le Quillio,22,,,22260000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,21105,,
2021-306547,2021-10-18,000001,Vente,,,,LOHAN,B438,22460,22260,Le Quillio,22,,,22260000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,31660,,
2021-306547,2021-10-18,000002,Vente,,,,PRE,B600,22460,22260,Le Quillio,22,,,22260000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,8084,-2.893385,48.231218
2021-306547,2021-10-18,000002,Vente,,,,PRE,B600,22460,22260,Le Quillio,22,,,22260000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,2996,-2.893385,48.231218
2021-306547,2021-10-18,000002,Vente,,,,KERIVALAN,B411,22460,22260,Le Quillio,22,,,22260000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-2.895431,48.232028
2021-306547,2021-10-18,000002,Vente,,,,KERIVALAN,B411,22460,22260,Le Quillio,22,,,22260000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,10962,-2.895431,48.232028
2021-306547,2021-10-18,000002,Vente,,,,KERIVALAN,B411,22460,22260,Le Quillio,22,,,22260000ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,1794,-2.895431,48.232028
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,594,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1564,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,1564,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1287,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,1287,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,594,-2.872847,48.250191
2021-307337,2021-11-18,000001,Vente,57500,5132,,QUILLIOUZEL,B719,22460,22260,Le Quillio,22,,,22260000ZE0013,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,515,-2.872847,48.250191
2021-307381,2021-11-03,000001,Vente,21666.66,,,LANDE DE LORETTE,B421,22460,22260,Le Quillio,22,,,22260000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,22540,-2.912165,48.246431
2021-307381,2021-11-03,000001,Vente,21666.66,,,LANDE DE LORETTE,B421,22460,22260,Le Quillio,22,,,22260000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-2.912165,48.246431
2021-307381,2021-11-03,000001,Vente,21666.66,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-2.913327,48.241297
2021-307381,2021-11-03,000001,Vente,21666.66,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-2.904874,48.244789
2021-307381,2021-11-03,000001,Vente,21666.66,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,42619,-2.907784,48.246754
2021-307381,2021-11-03,000001,Vente,21666.66,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2833,-2.907784,48.246754
2021-307381,2021-11-03,000001,Vente,21666.66,,,LORETTE,B439,22460,22260,Le Quillio,22,,,22260000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,3128,-2.907784,48.246754
2021-308101,2021-11-05,000001,Vente,60000,5039,,GUERBOURBON,B377,22460,22260,Le Quillio,22,,,22260000ZL0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1220,-2.920913,48.229809
2021-308101,2021-11-05,000001,Vente,60000,5039,,GUERBOURBON,B377,22460,22260,Le Quillio,22,,,22260000ZL0059,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,620,-2.920913,48.229809
2021-308101,2021-11-05,000001,Vente,60000,5039,,GUERBOURBON,B377,22460,22260,Le Quillio,22,,,22260000ZL0059,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,2180,-2.920913,48.229809
2021-318788,2021-01-14,000001,Vente,30000,50,,LA RANGEE,B841,22460,22260,Le Quillio,22,,,22260000AD0043,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,388,-2.888721,48.240542
2021-318788,2021-01-14,000001,Vente,30000,,,COURTIL,B222,22460,22260,Le Quillio,22,,,22260000AD0182,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-2.888371,48.240362
2021-318788,2021-01-14,000001,Vente,30000,,,JARDIN DE DERRIERE,B400,22460,22260,Le Quillio,22,,,22260000AD0388,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-2.888607,48.240773
2021-318909,2021-02-11,000001,Vente,2200,,,PETIT CLOS,B532,22460,22260,Le Quillio,22,,,22260000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-2.872655,48.256753
2021-318995,2021-02-17,000001,Vente,85000,,,TAILLIS,B754,22460,22260,Le Quillio,22,,,22260000ZI0015,,,,,,,,,,,,,0,,,,,S,sols,,,4830,-2.87739,48.23609
2021-318995,2021-02-17,000001,Vente,85000,,,TAILLIS,B754,22460,22260,Le Quillio,22,,,22260000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-2.87739,48.23609
2021-318996,2021-02-10,000001,Vente,210000,5317,,LANDE DU ROND,B431,22460,22260,Le Quillio,22,,,22260000ZH0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2585,0,S,sols,,,1700,-2.878216,48.236701
2021-318996,2021-02-10,000001,Vente,210000,,,LANDE DU ROND,B431,22460,22260,Le Quillio,22,,,22260000ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,2815,-2.877962,48.236907
2021-319193,2021-04-17,000001,Vente,45000,,,PRE DE LA PORTE,B631,22460,22260,Le Quillio,22,,,222600000B0307,,,,,,,,,,,,,0,,,,,L,landes,,,1091,-2.895105,48.24686
2021-319193,2021-04-17,000001,Vente,45000,,,PRISE D ABAS,B697,22460,22260,Le Quillio,22,,,222600000B0308,,,,,,,,,,,,,0,,,,,L,landes,,,1345,-2.895777,48.247583
2021-319193,2021-04-17,000001,Vente,45000,5083,,MOULIN ROUGE,B481,22460,22260,Le Quillio,22,,,222600000B0309,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1730,-2.895847,48.247995
2021-319193,2021-04-17,000001,Vente,45000,,,CLOS DU GUER,B173,22460,22260,Le Quillio,22,,,222600000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,195,-2.895637,48.247895
2021-319207,2021-03-24,000001,Vente,2000,,,ROCHER MERLIN,B732,22460,22260,Le Quillio,22,,,22260000ZL0008,,,,,,,,,,,,,0,,,,,L,landes,,,8900,-2.920808,48.234247
2021-319780,2021-06-04,000001,Vente,79500,5332,,TUPUCE,B767,22460,22260,Le Quillio,22,,,22260000ZD0022,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,11038,-2.872196,48.258806
2021-319780,2021-06-04,000001,Vente,79500,5332,,TUPUCE,B767,22460,22260,Le Quillio,22,,,22260000ZD0022,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,6772,-2.872196,48.258806
2021-319780,2021-06-04,000001,Vente,79500,5332,,TUPUCE,B767,22460,22260,Le Quillio,22,,,22260000ZD0022,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1850,-2.872196,48.258806
2021-319780,2021-06-04,000001,Vente,79500,,,PRE DU DETOUR,B656,22460,22260,Le Quillio,22,,,22260000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,8472,-2.870457,48.260024
2021-319780,2021-06-04,000001,Vente,79500,,,PRE DU DETOUR,B656,22460,22260,Le Quillio,22,,,22260000ZD0031,,,,,,,,,,,,,0,,,,,S,sols,,,528,-2.870457,48.260024
2021-319780,2021-06-04,000001,Vente,79500,,,PRE DU DETOUR,B656,22460,22260,Le Quillio,22,,,22260000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,20140,-2.869066,48.259439
2021-319884,2021-07-05,000001,Vente,41000,5321,,PERTU OISEL,B526,22460,22260,Le Quillio,22,,,22260000ZC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2300,-2.875925,48.251322
2021-320061,2021-08-25,000001,Vente,125000,5086,,BEL ORIENT,B023,22460,22260,Le Quillio,22,,,22260000ZC0174,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2248,-2.885675,48.250197
2021-320061,2021-08-25,000001,Vente,125000,5086,,BEL ORIENT,B023,22460,22260,Le Quillio,22,,,22260000ZC0174,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2556,-2.885675,48.250197
2021-320110,2021-08-04,000001,Vente,45000,5115,,SAINT MAURICE,B741,22460,22260,Le Quillio,22,,,22260000ZD0069,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,1313,-2.871894,48.255296
2021-320110,2021-08-04,000001,Vente,45000,5115,,SAINT MAURICE,B741,22460,22260,Le Quillio,22,,,22260000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1313,-2.871894,48.255296
2021-320110,2021-08-04,000001,Vente,45000,5115,,SAINT MAURICE,B741,22460,22260,Le Quillio,22,,,22260000ZD0069,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,2627,-2.871894,48.255296
2021-320110,2021-08-04,000001,Vente,45000,5115,,SAINT MAURICE,B741,22460,22260,Le Quillio,22,,,22260000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2627,-2.871894,48.255296
2021-320128,2021-08-06,000001,Vente,70000,11,,RUE DE LA VARLOPE,0055,22460,22260,Le Quillio,22,,,222600000B0682,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1070,-2.883493,48.242328
2021-320207,2021-08-26,000001,Vente,330,,,RUE DES TISSERANDS,0048,22460,22260,Le Quillio,22,,,22260000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.881276,48.240318
2021-320244,2021-08-26,000001,Vente,8676,,,VERGER DE L EGLISE,B781,22460,22260,Le Quillio,22,,,22260000AD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,-2.881367,48.240519
