siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309028868,00011,30902886800011,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1983-10-07,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
309747400,00013,30974740000013,O,,,,,2019-01-11T15:19:01,true,1,,,,,,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315116830,00037,31511683000037,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,LA NAILLERIE,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.639834,47.745555,0.94,street,la Naillerie 41800 Vallée-de-Ronsard,41070_eknx02,G,LA NAILLERIE,
318405719,00010,31840571900010,O,1963-01-01,NN,,,2019-01-11T15:19:01,true,1,,,,,,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
338360472,00017,33836047200017,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,LA NAILLERIE,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,0.639834,47.745555,0.94,street,la Naillerie 41800 Vallée-de-Ronsard,41070_eknx02,G,LA NAILLERIE,
340227602,00018,34022760200018,O,,,,,2019-01-11T15:19:01,true,1,,,,,L ETOURNIERE,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,01.3Z,NAF1993,N,0.648014,47.752597,0.95,street,L’Etourniere 41800 Vallée-de-Ronsard,41070_quei5d,G,L ETOURNIERE,
350924593,00014,35092459300014,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,LA COUTIERE,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,N,0.646203,47.73732,0.94,street,La Coutiere 41800 Vallée-de-Ronsard,41070_4ch40p,G,LA COUTIERE,
388590846,00027,38859084600027,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,LA CROIX,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.4N,NAF1993,N,0.626376,47.734384,0.92,street,Rue la Croix 41800 Vallée-de-Ronsard,41070_070m02,G,RUE LA CROIX,
596511428,00010,59651142800010,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
775424278,00015,77542427800015,O,,NN,,,2019-01-11T15:19:01,true,1,,,,,LA COUTIERE,41800,TREHET,,,41263,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,15.01,NAP,N,0.646203,47.73732,0.94,street,La Coutiere 41800 Vallée-de-Ronsard,41070_4ch40p,G,LA COUTIERE,
