id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285665,2020-01-16,000001,Vente,5000,,,LES GRANDS GIBIERS,B027,89100,89236,Maillot,89,,,892360000B0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1739,3.32071,48.161615
2020-1285665,2020-01-16,000001,Vente,5000,,,LES GRANDS GIBIERS,B027,89100,89236,Maillot,89,,,892360000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,5760,3.320104,48.16111
2020-1285852,2020-01-24,000002,Vente,8800,,,LES CHAMPS RIBEAUX,B008,89100,89236,Maillot,89,,,89236000ZD0713,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.308996,48.171235
2020-1285926,2020-03-11,000001,Vente,148000,16,,RUE DU CHATEAU,0055,89100,89236,Maillot,89,,,892360000A1570,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,474,3.309455,48.177187
2020-1285926,2020-03-11,000001,Vente,148000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,3.309528,48.17711
2020-1285932,2020-03-13,000001,Vente,100000,1,,RUE DE L EGLISE,0075,89100,89236,Maillot,89,,,892360000A0672,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,520,3.305857,48.177008
2020-1285973,2020-03-17,000001,Vente,55000,,,LA FOSSE AUX CHEVAUX,B019,89100,89236,Maillot,89,,,89236000ZD0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,3.301887,48.176885
2020-1286106,2020-04-24,000001,Vente,133000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A0710,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.308357,48.174477
2020-1286106,2020-04-24,000001,Vente,133000,3,,RUE DE LA CAVE,0044,89100,89236,Maillot,89,,,892360000A1011,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,497,3.308322,48.174342
2020-1286239,2020-05-20,000001,Vente,60000,,,LES TERRES DU PARADIS,B052,89100,89236,Maillot,89,,,89236000ZD0612,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.300712,48.175237
2020-1286239,2020-05-20,000001,Vente,60000,,,LES TERRES DU PARADIS,B052,89100,89236,Maillot,89,,,89236000ZD0614,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.300722,48.175282
2020-1286356,2020-06-17,000001,Vente,95000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,3.309614,48.178115
2020-1286379,2020-06-11,000001,Vente,50000,1,,RUE DES CONCHES,0058,89100,89236,Maillot,89,,,892360000A0522,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,235,3.311181,48.17645
2020-1286379,2020-06-11,000001,Vente,50000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,3.31119,48.176555
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0378,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.310183,48.178112
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0380,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.310196,48.178197
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0382,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.310197,48.178294
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0384,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.310201,48.178371
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0407,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.309787,48.178447
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0409,,,,,,,,,,,,,0,,,,,T,terres,,,318,3.30963,48.178379
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0412,,,,,,,,,,,,,0,,,,,T,terres,,,329,3.309604,48.178306
2020-1286450,2020-06-18,000002,Vente,45000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0415,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.309575,48.178224
2020-1286451,2020-06-18,000001,Vente,67000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0384,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.310201,48.178371
2020-1286451,2020-06-18,000001,Vente,67000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0407,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.309787,48.178447
2020-1286451,2020-06-18,000001,Vente,67000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0409,,,,,,,,,,,,,0,,,,,T,terres,,,318,3.30963,48.178379
2020-1286451,2020-06-18,000001,Vente,67000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0412,,,,,,,,,,,,,0,,,,,T,terres,,,329,3.309604,48.178306
2020-1286451,2020-06-18,000001,Vente,67000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0415,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.309575,48.178224
2020-1286745,2020-08-28,000002,Vente,78000,,,LES TERRES DU PARADIS,B052,89100,89236,Maillot,89,,,89236000ZD0716,,,,,,,,,,,,,0,,,,,T,terres,,,774,3.300654,48.175042
2020-1286745,2020-08-28,000002,Vente,78000,,,LES TERRES DU PARADIS,B052,89100,89236,Maillot,89,,,89236000ZD0718,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.300874,48.175043
2020-1286794,2020-09-07,000001,Vente,221000,7,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1108,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,384,3.306867,48.174112
2020-1286794,2020-09-07,000001,Vente,221000,,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1110,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.306933,48.174078
2020-1286794,2020-09-07,000001,Vente,221000,,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,3.307015,48.174448
2020-1286794,2020-09-07,000001,Vente,221000,,,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,3.307127,48.174404
2020-1286802,2020-09-17,000001,Vente,25000,,,LES TERRES DE LA FERME,B048,89100,89236,Maillot,89,,,89236000ZA0219,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,900,3.300937,48.181658
2020-1286802,2020-09-17,000001,Vente,25000,,,LES TERRES DE LA FERME,B048,89100,89236,Maillot,89,,,89236000ZA0220,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,805,3.301604,48.181439
2020-1286828,2020-09-22,000001,Vente,38000,,,RUE DU STADE,0280,89100,89236,Maillot,89,,,89236000ZD0630,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.303388,48.177028
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0401,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.308923,48.178337
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0403,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.308271,48.178466
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0404,,,,,,,,,,,,,0,,,,,T,terres,,,879,3.309006,48.178422
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0406,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.308336,48.178538
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0411,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.30944,48.178326
2020-1286930,2020-09-30,000001,Vente,60000,,,DERRIERE LE CHATEAU,B016,89100,89236,Maillot,89,,,89236000ZB0414,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.309406,48.178255
2020-1287244,2020-10-23,000001,Vente,212500,5,B,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1435,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,960,3.306121,48.174103
2020-1287244,2020-10-23,000001,Vente,212500,5,B,RUE DES CHAMPS RIBEAUX,0050,89100,89236,Maillot,89,,,892360000A1435,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,POTAG,Jardin potager,100,3.306121,48.174103
2020-1287459,2020-12-12,000001,Vente terrain à bâtir,55296,,,LA FOSSE AUX CHEVAUX,B019,89100,89236,Maillot,89,,,89236000ZD0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,3.30216,48.176836
2020-1287482,2020-12-03,000001,Vente,4000,9001,,RUE DE L EGLISE,0075,89100,89236,Maillot,89,,,892360000A1605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.304367,48.175295
2020-1287498,2020-12-09,000001,Vente,255000,8,,RUE DE L EGLISE,0075,89100,89236,Maillot,89,,,892360000A0597,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,499,3.304888,48.176579
2020-1287498,2020-12-09,000001,Vente,255000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,524,3.30494,48.176494
2020-1287498,2020-12-09,000001,Vente,255000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1347,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,361,3.304995,48.176647
2020-1287564,2020-12-17,000001,Vente,40000,,,LE VILLAGE,B065,89100,89236,Maillot,89,,,892360000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,1021,3.309571,48.174986
2020-1287725,2020-12-23,000001,Vente,324000,6,,RUE ST MARC,0285,89100,89236,Maillot,89,,,89236000ZD0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,543,0,S,sols,,,900,3.303825,48.172377
2020-1287725,2020-12-23,000001,Vente,324000,6,,RUE ST MARC,0285,89100,89236,Maillot,89,,,89236000ZD0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,543,0,T,terres,,,2337,3.303825,48.172377
2020-1287725,2020-12-23,000001,Vente,324000,,,LES VIGNES DES PIERROTTES,B063,89100,89236,Maillot,89,,,89236000ZD0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2949,3.30388,48.171432
