siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301087,00018,21430108700018,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,3,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301087,00026,21430108700026,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
214301087,00034,21430108700034,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301087,00042,21430108700042,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE CHANET,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00059,21430108700059,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE MONTREGUERRY,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00067,21430108700067,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE  VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE LEIGNAC,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00075,21430108700075,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE LA FOURNERIE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00083,21430108700083,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE GRANOUILLET,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00091,21430108700091,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE FONTANNES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00109,21430108700109,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION DE COMBRES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301087,00117,21430108700117,O,2003-05-01,NN,,,2008-01-04T18:33:55,false,3,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE JULLIANGES,,,,55.30Z,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
214305666,00015,21430566600015,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305674,00019,21430567400019,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305682,00012,21430568200012,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305690,00015,21430569000015,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305708,00015,21430570800015,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305716,00018,21430571600018,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305724,00012,21430572400012,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264301318,00012,26430131800012,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300807211,00010,30080721100010,O,1974-01-01,NN,,,2016-11-04T09:24:42,true,4,,,,,LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.790653,45.310382,0.91,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
304870579,00014,30487057900014,O,1975-01-01,NN,,,2009-06-27T03:42:06,true,4,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
306071218,00011,30607121800011,O,,,,,,true,1,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
310299383,00011,31029938300011,O,1964-01-01,NN,,,2021-05-27T03:39:24,true,5,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316427889,00019,31642788900019,O,1979-01-01,NN,,9522ZB,2015-03-17T00:14:04,false,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
316427889,00027,31642788900027,O,1980-01-01,NN,,,2021-02-23T10:41:47,true,3,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316719178,00014,31671917800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318548989,00017,31854898900017,O,1980-01-01,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319028551,00012,31902855100012,O,1980-05-02,NN,,,2021-02-23T10:43:27,true,4,,,,,AUREL,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.4275462,44.1297792,0.89,poi.art,(Art) Aurel,https://osm.org/node/1170446261,G,,
321708315,00023,32170831500023,O,,NN,,,2006-11-25T09:50:16,true,1,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4W,NAF1993,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
323582304,00016,32358230400016,O,1982-01-12,NN,,,,true,1,,,,,RIOMORT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323640904,00021,32364090400021,O,1996-06-06,NN,,,2010-12-24T06:38:56,true,4,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
324274042,00013,32427404200013,O,,NN,,,,true,1,,,,,GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,21.01,NAP,N,3.790653,45.310382,0.9,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
328010582,00018,32801058200018,O,,,,,,true,1,,,,PL,DE L EGLISE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328562681,00010,32856268100010,O,,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
328668801,00017,32866880100017,O,,NN,,,,true,1,,,,,AUBERGE DU CHEVAL BLANC,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.1105364,47.3801921,0.9,poi.hotel,Auberge du Cheval Blanc (Hôtel) Longué-Jumelles,https://osm.org/node/1733120975,G,,
329664932,00012,32966493200012,O,1984-04-11,NN,,,2021-02-23T10:50:25,true,3,,,,,JORAT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.721481,46.2943751,0.89,poi.peak,Le Jorat (Pic) Abondance,https://osm.org/node/1808573288,G,,
330660994,00014,33066099400014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331237586,00010,33123758600010,O,1985-01-01,01,2018,4332AA,2021-07-07T10:09:04,true,6,,,,,LE MOULIN DU PONT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,O,3.793011,45.306646,0.93,locality,Le Moulin du Pont 43500 Jullianges,43108_b104,G,LE MOULIN DU PONT,
332376003,00015,33237600300015,O,1985-04-01,,,,,false,4,,,,QUAI,DE LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,20.1A,NAF1993,N,3.790653,45.310382,0.76,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
333933265,00014,33393326500014,O,,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
339129363,00026,33912936300026,O,1999-07-01,,,,2008-01-04T21:27:50,true,3,,,,,QUARTIER DE LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.790653,45.310382,0.93,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
339131492,00011,33913149200011,O,1986-10-16,NN,,,2008-11-07T00:58:38,false,4,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,36.6E,NAFRev1,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
340068246,00024,34006824600024,O,2000-01-01,NN,,,2008-01-04T21:37:44,false,3,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
340068246,00032,34006824600032,O,2009-04-01,,,,2016-01-09T00:10:36,false,2,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
340245463,00013,34024546300013,O,1900-01-01,NN,,,2013-05-13T09:50:03,false,4,,,,RTE,DE JULLIANGES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,3.786731,45.305091,0.77,street,Route de la Chaise Dieu 43500 Jullianges,43108_wfp6jf,G,ROUTE DE LA CHAISE DIEU,
340245463,00021,34024546300021,O,2013-05-07,,,3109BA,2021-02-23T10:56:19,true,1,,,,,RIOUMORT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,MEUBLES SAVINEL FILS,31.09B,NAFRev2,N,,,0,,,,,,
340465095,00016,34046509500016,O,1900-01-01,NN,,,2013-07-26T15:10:00,true,5,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
341094944,00012,34109494400012,O,,NN,,,,true,1,,,,,MONTREGUERY,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
341837953,00015,34183795300015,O,1987-04-01,NN,,,2011-01-19T05:02:03,true,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
342511516,00011,34251151600011,O,1987-06-01,NN,,,2011-05-06T06:29:56,true,3,,,,,JEAN JOLLY,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.794185,45.306101,0.78,locality,Jean Joly 43500 Jullianges,43108_b073,G,JEAN JOLY,
344487095,00012,34448709500012,O,1988-01-01,NN,,,2019-12-13T15:52:47,false,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344487095,00020,34448709500020,O,1983-07-03,NN,,,2019-12-13T15:54:58,false,3,,,,,MONTREGUERRY,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344487095,00038,34448709500038,O,2019-10-28,,,,2019-12-13T15:52:47,true,1,HIPPODROME DE LACHAMP - GILBERT BEST,,,,RD 35,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344622816,00017,34462281600017,O,1988-04-01,NN,,,2021-02-23T10:59:36,true,6,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
344622816,00025,34462281600025,O,2008-01-02,,,,2011-01-13T16:55:28,false,2,,,,LD,COMBRE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,4.2704303,46.0177696,0.89,poi,(Pont) Combre,https://osm.org/way/224196058,G,,
347539355,00011,34753935500011,O,1988-07-01,NN,,,2008-01-04T22:41:41,true,4,,,,,JORAT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721481,46.2943751,0.89,poi.peak,Le Jorat (Pic) Abondance,https://osm.org/node/1808573288,G,,
347764250,00028,34776425000028,O,2003-01-01,NN,,,2008-01-04T22:44:18,true,3,LA FOURNERIE,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347933293,00016,34793329300016,O,1988-09-01,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348549783,00010,34854978300010,O,1988-10-15,NN,,,2020-07-21T16:28:28,false,4,,,,,QUARTIER DE LA  GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,68.20A,NAFRev2,N,3.790653,45.310382,0.93,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
349209643,00015,34920964300015,O,1988-11-23,NN,,,2009-01-07T05:13:15,true,4,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
349418541,00026,34941854100026,O,1989-01-01,12,2018,,2021-03-02T03:39:17,false,4,,,,,LES PATUREAUX DU SUC ET AUTRES L,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
349557306,00017,34955730600017,O,1989-01-01,01,2018,,2020-08-25T10:44:10,true,4,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
350182556,00018,35018255600018,O,1989-04-04,NN,,,2014-07-08T00:53:50,false,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350182556,00026,35018255600026,O,2003-01-01,NN,,,2012-07-09T14:57:00,true,3,LE BOURG,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,D,LE BOURG,
351148945,00014,35114894500014,O,1989-07-01,NN,,,2008-01-04T23:25:46,true,3,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
351542188,00013,35154218800013,O,,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
352292486,00029,35229248600029,O,2011-11-02,,,,2019-04-16T04:08:22,true,3,ANCIENNE ECOLE,,,LD,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,90.02Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
353706286,00021,35370628600021,O,,NN,,,,true,1,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.2C,NAF1993,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
354097727,00011,35409772700011,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.4Z,NAF1993,N,3.790653,45.310382,0.93,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
356000836,03767,35600083603767,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
378468185,00012,37846818500012,O,1900-01-01,NN,,,2011-04-28T00:44:53,false,3,,,,,QUARTIER DE LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.4Z,NAF1993,N,3.790653,45.310382,0.93,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
378468185,00020,37846818500020,O,2003-01-06,NN,,8121ZZ,2017-04-25T03:19:36,true,4,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,81.21Z,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
383023553,00019,38302355300019,O,1991-07-01,01,2018,2562BZ,2020-08-25T10:20:00,true,5,,,,,QUARTIER DE LA GARE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,33.12Z,NAFRev2,N,3.790653,45.310382,0.93,street,Quartier de la Gare 43500 Jullianges,43108_b142,G,QUARTIER DE LA GARE,
383274271,00022,38327427100022,O,2003-01-01,NN,,,2008-01-04T22:22:21,true,3,,,,,LA FOURNERIE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
384473278,00016,38447327800016,O,1992-02-15,NN,,,2008-01-04T22:39:18,true,3,,,,,RIOUMORT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
388022931,00025,38802293100025,O,2011-12-08,,,,2021-02-23T11:14:01,true,1,,,,LD,CHANET,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20A,NAFRev2,N,5.7919606,46.7072401,0.89,poi.track,Chemin du Chanet Montigny-sur-l'Ain,https://osm.org/way/203249359,G,,
389737719,00010,38973771900010,O,,NN,,,,true,1,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
398296947,00011,39829694700011,O,1994-07-28,NN,,4722ZB,2019-06-24T13:21:40,true,5,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.22Z,NAFRev2,O,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
399145176,00018,39914517600018,O,,NN,,,,true,1,,,,,RIOUMORT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399380245,00031,39938024500031,O,2019-01-02,,,8121ZZ,2021-02-23T11:23:11,true,1,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CRP SERVICES,81.21Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
399747948,00012,39974794800012,O,1995-01-01,NN,,,2017-05-04T04:51:40,true,3,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
400529517,00015,40052951700015,O,1994-01-01,NN,,,,true,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
402605125,00028,40260512500028,O,2018-05-01,,,,2021-02-23T11:26:47,true,1,,,,,LE BOURG,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2018-05-01,A,CHEZ L'DOM,,,CHEZ L'DOM,56.10A,NAFRev2,N,3.790696,45.305505,0.93,street,Le Bourg 43500 Jullianges,43108_591s9h,G,LE BOURG,
403402936,00013,40340293600013,O,1996-01-01,NN,,,2008-01-04T20:21:55,true,5,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
404836132,00047,40483613200047,O,2019-11-01,,,1629ZA,2021-02-23T11:29:08,true,1,,,,,JORAT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ARTISTIC PALETTES,16.29Z,NAFRev2,N,6.721481,46.2943751,0.89,poi.peak,Le Jorat (Pic) Abondance,https://osm.org/node/1808573288,G,,
408189652,00014,40818965200014,O,,NN,,,,true,1,,,,,COMBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,1.0649828,48.3259392,0.89,poi,(Pont) Combres,https://osm.org/way/303977559,G,,
408266237,00010,40826623700010,O,1996-07-01,NN,,,2011-05-03T00:26:51,false,4,,,,,,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
409386406,00014,40938640600014,O,,NN,,,,true,1,,,,,C0MBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386414,00018,40938641400018,O,1969-01-01,NN,,,2006-12-04T09:35:11,true,4,,,,,GRANOUILLET,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.6541542,45.3181862,0.89,poi.track,Chemin de Granouillet Savas,https://osm.org/way/41764205,G,,
409386422,00011,40938642200011,O,1967-01-01,NN,,,,true,3,,,,,PRESSAC,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,0.5681488,46.1139472,0.89,poi.stadium,(Stade) Pressac,https://osm.org/way/165602622,G,,
409386430,00014,40938643000014,O,1978-01-01,NN,,,,true,1,,,,,PRESSAC,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,0.5681488,46.1139472,0.89,poi.stadium,(Stade) Pressac,https://osm.org/way/165602622,G,,
409386448,00016,40938644800016,O,1971-01-01,NN,,,2016-01-12T00:18:02,true,3,,,,,LE M0NT,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.793011,45.306646,0.56,locality,Le Moulin du Pont 43500 Jullianges,43108_b104,G,LE MOULIN DU PONT,
409386455,00011,40938645500011,O,1974-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,C0MBRES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386463,00015,40938646300015,O,1980-01-01,NN,,,2010-09-01T05:17:51,true,4,,,,,MONTREGUERY,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409386471,00018,40938647100018,O,1980-01-01,NN,,,,true,1,,,,,LA F0URNER1E,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409386489,00010,40938648900010,O,1989-05-01,NN,,,,true,1,,,,,PRESSAC,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.5681488,46.1139472,0.89,poi.stadium,(Stade) Pressac,https://osm.org/way/165602622,G,,
409386497,00013,40938649700013,O,1984-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,FONTANNES,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.4057612,45.2977589,0.89,poi.quarry,(Carrière) Fontannes,https://osm.org/way/41897625,G,,
409386505,00013,40938650500013,O,1989-11-01,NN,,,,true,1,,,,,LA FOURNERIE,43500,JULLIANGES,,,43108,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,