id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856269,2020-01-06,000001,Vente,517500,35,,RUE DE CHAMICY,0100,60810,60560,Rully,60,,,605600000D0968,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,779,2.721869,49.239496
2020-856269,2020-01-06,000001,Vente,517500,35,,RUE DE CHAMICY,0100,60810,60560,Rully,60,,,605600000D0968,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,720,2.721869,49.239496
2020-856839,2020-01-31,000001,Vente,205000,25,B,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D1040,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,329,2.728311,49.235447
2020-856839,2020-01-31,000001,Vente,205000,25,B,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D1040,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,329,2.728311,49.235447
2020-856839,2020-01-31,000001,Vente,205000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1043,,,,,,,,,,,,,0,,,,,S,sols,,,384,,
2020-856839,2020-01-31,000001,Vente,205000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1044,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.728394,49.235391
2020-857407,2020-05-12,000002,Vente,5000,,,CHAMICY,B002,60810,60560,Rully,60,,,605600000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.723299,49.23845
2020-857948,2020-05-28,000001,Vente,210000,2,,RUE DE BRASSEUSE,0090,60810,60560,Rully,60,,,60560000ZB0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.689947,49.240104
2020-857948,2020-05-28,000001,Vente,210000,2,,RUE DE BRASSEUSE,0090,60810,60560,Rully,60,,,60560000ZB0052,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,637,2.689947,49.240104
2020-858846,2020-07-17,000002,Echange,1000,,,DERRIERE L ABBAYE,B015,60810,60560,Rully,60,,,60560000ZR0077,,,,,,,,,,,,,0,,,,,S,sols,,,1725,2.691018,49.237462
2020-858846,2020-07-17,000003,Echange,1000,,,DERRIERE L ABBAYE,B015,60810,60560,Rully,60,,,60560000ZR0079,,,,,,,,,,,,,0,,,,,T,terres,,,1725,2.690936,49.235075
2020-858896,2020-08-27,000001,Vente,306766,5,,IMP DE LA MARE,0203,60810,60560,Rully,60,,,60560000ZP0190,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,757,2.725611,49.232288
2020-858941,2020-09-07,000001,Vente,280000,8,,RUE DU BOUT DU TROU,0085,60810,60560,Rully,60,,,605600000D0441,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,465,2.723611,49.239622
2020-859127,2020-08-28,000001,Vente,109000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,2.728802,49.234976
2020-859127,2020-08-28,000001,Vente,109000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.728476,49.234788
2020-859127,2020-08-28,000001,Vente,109000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1103,,1,,,,,,,,,,,0,,,,,,,,,,2.728191,49.234783
2020-859209,2020-09-02,000001,Vente,285000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,2.729115,49.235105
2020-859209,2020-09-02,000001,Vente,285000,35,,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D0693,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,225,2.728648,49.235146
2020-859844,2020-09-25,000001,Vente,381500,11,,RUE DE BOULEUX,0080,60810,60560,Rully,60,,,605600000D0623,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,402,2.728476,49.232681
2020-859844,2020-09-25,000001,Vente,381500,,,RULLY,B052,60810,60560,Rully,60,,,605600000D0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,2.729012,49.232901
2020-861873,2020-12-17,000001,Vente,217000,8,,RUE DE LA TANNERIE,0250,60810,60560,Rully,60,,,605600000D0604,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,475,2.726884,49.233352
2020-861873,2020-12-17,000001,Vente,217000,8,,RUE DE LA TANNERIE,0250,60810,60560,Rully,60,,,605600000D0604,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,475,2.726884,49.233352
2020-862130,2020-12-30,000001,Vente,168000,32,,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D1108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,126,2.727616,49.233774
2020-862130,2020-12-30,000001,Vente,168000,32,,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D1108,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,126,2.727616,49.233774
2020-862130,2020-12-30,000001,Vente,168000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1109,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.727523,49.23378
2020-862130,2020-12-30,000001,Vente,168000,28,,GR GRANDE RUE,0150,60810,60560,Rully,60,,,605600000D1110,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,194,2.727607,49.233922
2020-862130,2020-12-30,000001,Vente,168000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1112,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.727509,49.233817
2020-862130,2020-12-30,000001,Vente,168000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1113,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.727456,49.233836
2020-862130,2020-12-30,000001,Vente,168000,,,RULLY,B052,60810,60560,Rully,60,,,605600000D1114,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.727338,49.233799
2020-862135,2020-12-21,000001,Vente,250000,23,,RUE DE BOULEUX,0080,60810,60560,Rully,60,,,605600000D0806,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,300,2.72943,49.232193
2020-862135,2020-12-21,000001,Vente,250000,25,,RUE DE BOULEUX,0080,60810,60560,Rully,60,,,60560000ZN0052,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,2.7297,49.232477
2020-862135,2020-12-21,000001,Vente,250000,25,,RUE DE BOULEUX,0080,60810,60560,Rully,60,,,60560000ZN0052,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,3180,2.7297,49.232477
