siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401009,00014,21740100900014,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.884578,45.991959,0.4,street,Route de compostelle 74270 Desingy,74100_0070,D,ROUTE DE COMPOSTELLE,
217401009,00022,21740100900022,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401009,00030,21740100900030,O,1996-01-01,NN,,,2008-01-04T18:41:41,false,3,MAIRIE,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.859221,46.000648,0.38,street,Chemin de la bergerie 74270 Desingy,74100_0020,D,CHEMIN DE LA BERGERIE,
247400369,00010,24740036900010,O,,NN,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257401992,00017,25740199200017,O,1995-03-27,02,2020,,2022-08-29T09:10:10,true,3,,,,,MAIRIE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.859221,46.000648,0.38,street,Chemin de la bergerie 74270 Desingy,74100_0020,G,CHEMIN DE LA BERGERIE,
267410264,00019,26741026400019,O,1983-03-01,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.859221,46.000648,0.38,street,Chemin de la bergerie 74270 Desingy,74100_0020,D,CHEMIN DE LA BERGERIE,
297400459,00014,29740045900014,O,1980-05-12,NN,,,2021-03-01T08:24:19,true,4,MAIRIE,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.859221,46.000648,0.38,street,Chemin de la bergerie 74270 Desingy,74100_0020,D,CHEMIN DE LA BERGERIE,
301686184,00013,30168618400013,O,1975-01-01,,,,2014-07-31T11:35:19,true,3,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
302960323,00012,30296032300012,O,1900-01-01,NN,,,2007-01-18T09:11:01,true,3,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305068595,00035,30506859500035,O,2011-09-01,,,,2020-12-16T07:43:55,true,2,,60,,PAS,CORTIDREY - PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,55.20Z,NAFRev2,N,5.882456,45.990163,0.63,housenumber,60 Passage du cortidrey 74270 Desingy,74100_0075_00060,G,60 PASSAGE DU CORTIDREY,
306912064,00079,30691206400079,O,2017-04-19,,,,2021-02-23T10:37:35,true,1,,1823,,RTE,DE SEVRESY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,SCHATZ HENRY,47.89Z,NAFRev2,N,5.880058,45.998043,0.86,housenumber,1823 Route de sevresy 74270 Desingy,74100_0170_01823,G,1823 ROUTE DE SEVRESY,
307355743,00013,30735574300013,O,,,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308080902,00015,30808090200015,O,1977-01-01,NN,,,2015-01-15T11:28:34,true,4,,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
315179911,00047,31517991100047,O,2016-04-01,,,5221ZP,2022-12-19T13:48:42,true,1,ETRABLES,108,,CHE,DU MOULIN ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,52.21Z,NAFRev2,N,5.886086,46.009337,0.46,street,Chemin du moulin 74270 Desingy,74100_0140,G,CHEMIN DU MOULIN,
320210883,00015,32021088300015,O,1900-01-01,,,,2013-07-31T11:45:03,true,4,,,,,CHARNOT,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,5.909072,46.005186,0.35,street,Route de champagne 74270 Desingy,74100_0035,G,ROUTE DE CHAMPAGNE,
321233462,00019,32123346200019,O,,,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326020062,00054,32602006200054,O,1988-01-01,02,2020,,2022-08-29T09:19:07,false,4,,,,LD,PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,08.12Z,NAFRev2,O,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
326123296,00039,32612329600039,O,1900-01-01,NN,,,2011-04-28T00:22:25,false,3,,,,,CLENNAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
326123296,00054,32612329600054,O,2023-06-28,,,,2023-07-19T12:08:45,false,1,,168,,CHE,DE MARTELAN,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,35.11Z,NAFRev2,N,5.902183,45.99482,0.85,housenumber,168 Chemin de martelan 74270 Desingy,74100_0130_00168,G,168 CHEMIN DE MARTELAN,
326599289,00013,32659928900013,O,1983-03-01,NN,,,2014-11-01T13:43:12,true,4,,,,,PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.907123,46.000388,0.43,street,Chemin du crêt de tilly 74270 Desingy,74100_0080,G,CHEMIN DU CRET DE TILLY,
326599289,00021,32659928900021,O,1995-04-01,NN,,,2008-01-04T19:18:40,false,3,,,,,PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.907123,46.000388,0.43,street,Chemin du crêt de tilly 74270 Desingy,74100_0080,G,CHEMIN DU CRET DE TILLY,
326599289,00039,32659928900039,O,1995-04-01,,,,,false,3,,,,,PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.907123,46.000388,0.43,street,Chemin du crêt de tilly 74270 Desingy,74100_0080,G,CHEMIN DU CRET DE TILLY,
327772299,00019,32777229900019,O,1983-07-01,NN,,,2014-07-08T00:32:17,false,5,ETRABLES,,,LD,CHATEL,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91A,NAFRev2,O,5.855201,45.995573,0.92,street,Route de châtel 74270 Desingy,74100_0045,G,ROUTE DE CHATEL,
327772299,00027,32777229900027,O,2011-01-01,,,,2021-02-23T10:49:13,true,1,,23,,PL,DE LA CHAPELLE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91A,NAFRev2,N,5.884047,46.010928,0.85,housenumber,23 Place de la chapelle 74270 Desingy,74100_0040_00023,G,23 PLACE DE LA CHAPELLE,
327821419,00014,32782141900014,O,1983-04-01,NN,,,2008-01-04T19:32:09,true,3,,,,,CHEF LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328052139,00016,32805213900016,O,1983-09-01,NN,,,2021-02-23T10:49:23,true,3,PLANAZ,104,,RUE,DU TILLEUL,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.887808,46.018222,0.77,street,Rue du tilleul 74270 Desingy,74100_0200,G,RUE DU TILLEUL,
331310359,00012,33131035900012,O,1984-09-28,NN,,,2020-07-09T03:35:38,true,4,PLANAZ,594,,RTE,DES ILES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,5.887843,46.018309,0.83,housenumber,594 Route des îles 74270 Desingy,74100_0120_00594,G,594 ROUTE DES ILES,
331921957,00055,33192195700055,O,2022-01-01,,,,2023-06-20T19:38:08,true,1,,37,,CHE,DES VERNES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LMNP DUMAS,68.20A,NAFRev2,N,5.909139,45.98329,0.83,housenumber,37 Chemin des vernes 74270 Desingy,74100_0220_00037,G,37 CHEMIN DES VERNES,
332755925,00028,33275592500028,O,1997-10-13,NN,,,2008-11-07T00:52:13,false,4,VARS,,,,VANNECY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,45.4A,NAF1993,N,5.904589,46.001597,0.39,street,Route de vars 74270 Desingy,74100_0215,D,ROUTE DE VARS,
333887974,00017,33388797400017,O,1985-09-17,NN,,,2013-03-08T04:52:38,false,5,,,,,LES MARQUISATS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.854765,45.995541,0.57,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
333887974,00033,33388797400033,O,2020-11-24,,,8121ZZ,2021-11-26T16:11:42,true,1,AUX MARQUISATS,3337,,RTE,DE CHATEL,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,SEYSSEL SERVICE BRICOLAGE,81.21Z,NAFRev2,N,5.854411,45.995934,0.85,housenumber,3337 Route de châtel 74270 Desingy,74100_0045_03337,G,3337 ROUTE DE CHATEL,
337628838,00027,33762883800027,O,1977-06-01,,,,2020-01-18T03:54:08,false,2,,,,RUE,DU BOIS DE LA ROSE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.883507,45.989592,0.51,street,Route du bois du mont 74270 Desingy,74100_0025,G,ROUTE DU BOIS DU MONT,
337754337,00018,33775433700018,O,1986-02-20,NN,,,2023-07-26T08:37:14,true,3,,,,LD,MAIRIE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.859221,46.000648,0.38,street,Chemin de la bergerie 74270 Desingy,74100_0020,G,CHEMIN DE LA BERGERIE,
338436330,00017,33843633000017,O,1985-12-30,NN,,,2011-04-22T15:29:00,true,4,,776,,RTE,DU BOIS DU MONT,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.883507,45.989592,0.7,street,Route du bois du mont 74270 Desingy,74100_0025,G,ROUTE DU BOIS DU MONT,
338801244,00025,33880124400025,O,1998-10-12,NN,,,,true,3,,,,,AU MARQUISAT,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,5.854765,45.995541,0.78,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
342136090,00020,34213609000020,O,,NN,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
343467569,00012,34346756900012,O,,NN,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
347866808,00020,34786680800020,O,1900-01-01,NN,,,2011-05-04T00:13:26,true,5,CHARNOD,,,,LA CHAUDANNE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.884007,46.010882,0.44,street,Place de la chapelle 74270 Desingy,74100_0040,G,PLACE DE LA CHAPELLE,
348481326,00018,34848132600018,O,1988-09-01,NN,,,2021-12-09T04:12:12,true,4,,92,,CHE,DE MARTELAN,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.902968,45.994511,0.85,housenumber,92 Chemin de martelan 74270 Desingy,74100_0130_00092,G,92 CHEMIN DE MARTELAN,
348589771,00024,34858977100024,P,2014-05-19,,,,2020-04-04T20:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DESINGY,,[ND],74100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-31,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
353496359,00012,35349635900012,O,1989-12-30,NN,,,2018-11-14T10:18:36,true,4,,,,,CRUMEL,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378784656,00019,37878465600019,O,1990-07-01,NN,,,2010-04-18T05:40:01,true,5,,,,LD,LES MARQUISATS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,N,5.854765,45.995541,0.57,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
379763485,00016,37976348500016,O,1990-05-22,NN,,,2008-01-04T21:33:01,true,3,,,,LD,LES PRES ROUGES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.856956,45.998801,0.35,street,Route du pont rouge 74270 Desingy,74100_0150,G,ROUTE DU PONT ROUGE,
380871103,00020,38087110300020,O,1993-01-01,NN,,,2011-04-28T00:47:02,false,3,,,,,CHARNOD,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,45.3F,NAF1993,,5.909072,46.005186,0.35,street,Route de champagne 74270 Desingy,74100_0035,G,ROUTE DE CHAMPAGNE,
382022879,00011,38202287900011,O,1990-08-24,NN,,,2006-11-25T11:36:03,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382424844,00027,38242484400027,P,2009-04-15,,,2041ZZ,2023-04-05T03:34:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DESINGY,,[ND],74100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-24,F,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
383560448,00029,38356044800029,O,1995-01-01,NN,,,,true,1,,,,RTE,DE PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,5.884578,45.991959,0.46,street,Route de compostelle 74270 Desingy,74100_0070,G,ROUTE DE COMPOSTELLE,
383562345,00017,38356234500017,O,1990-11-01,NN,,,2008-11-08T00:43:35,false,3,,,,LD,VARS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1993-12-10,F,VULLIET TRAVAUX ACROBATIQUES,,,,45.2T,NAF1993,N,5.904589,46.001597,0.91,street,Route de vars 74270 Desingy,74100_0215,G,ROUTE DE VARS,
384933115,00014,38493311500014,O,1992-01-01,01,2020,,2022-08-29T09:11:54,true,4,ET 5,3,,FG,DES BALMETTES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.12312,45.8957531,0.78,poi.footway,Faubourg des Balmettes (Chemin piéton) Annecy,https://osm.org/way/23749541,G,,
385171285,00013,38517128500013,O,1992-01-01,01,2020,,2022-08-29T09:12:07,true,3,,1175,,RTE,DE SORNIER,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.898317,45.988897,0.86,housenumber,1175 Route de sornier 74270 Desingy,74100_0175_01175,G,1175 ROUTE DE SORNIER,
387467541,00018,38746754100018,O,1900-01-01,NN,,,2011-04-28T00:51:50,false,3,,,,,TAGNY D'EN HAUT,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
389363573,00038,38936357300038,O,1997-03-01,NN,,,2014-09-03T11:17:01,false,4,CHEZ MME MORIZE MONIQUE,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
389804816,00038,38980481600038,O,2013-09-03,,,,2021-12-17T13:47:37,true,3,PEPPY,568,,RTE,DE COMPOSTELLE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20A,NAFRev2,N,5.884519,45.991991,0.87,housenumber,568 Route de compostelle 74270 Desingy,74100_0070_00568,G,568 ROUTE DE COMPOSTELLE,
390289429,00032,39028942900032,O,2003-07-02,NN,,,2008-11-08T00:52:16,false,3,,,,RTE,DE VALLIERES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,5.891295,46.017183,0.46,street,Route des fruitières 74270 Desingy,74100_0105,G,ROUTE DES FRUITIERES,
392061123,00015,39206112300015,O,1992-12-18,NN,,,2008-01-05T00:00:35,true,3,,,,,LES MARQUISATS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,5.854765,45.995541,0.57,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
392566303,00013,39256630300013,O,1993-09-01,NN,,,2008-01-05T00:06:21,true,3,,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
393749999,00016,39374999900016,O,1992-01-01,NN,,,2021-02-23T11:19:29,true,4,HAMEAU DE TAGNY,181,,CHE,DU BOUCHET,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.912808,46.005148,0.84,housenumber,181 Chemin du bouchet 74270 Desingy,74100_0030_00181,G,181 CHEMIN DU BOUCHET,
393856026,00025,39385602600025,O,2020-09-01,,,,2021-02-23T11:19:37,true,1,,1288,,RTE,DE SEVRESY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,REYNAUD CAROLE,47.89Z,NAFRev2,N,5.875809,46.001044,0.86,housenumber,1288 Route de sevresy 74270 Desingy,74100_0170_01288,G,1288 ROUTE DE SEVRESY,
395033459,00011,39503345900011,O,1994-03-24,NN,,,2019-07-04T03:41:43,true,3,PLANAZ,655,,RTE,DES ILES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.886426,46.017823,0.61,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
399567999,00038,39956799900038,O,2001-11-25,NN,,,2011-04-23T08:38:56,true,4,CHEF LIEU,,,RTE,DE SORNIER,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,5.892084,45.993636,0.83,street,Route de sornier 74270 Desingy,74100_0175,G,ROUTE DE SORNIER,
399708759,00085,39970875900085,O,2019-04-05,,,,2021-02-23T11:23:32,true,1,,138,,RTE,DE LA FINDREUSE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,BEEKMANS CONSEIL,47.91B,NAFRev2,N,5.881991,45.990727,0.87,housenumber,138 Route de la findreuse 74270 Desingy,74100_0095_00138,G,138 ROUTE DE LA FINDREUSE,
401183330,00042,40118333000042,O,2015-09-01,,,3109AZ,2021-02-23T11:25:10,true,1,CHEZ MR SCHATZ HENRI,1823,,RTE,DE SEVRESY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,5.880058,45.998043,0.86,housenumber,1823 Route de sevresy 74270 Desingy,74100_0170_01823,G,1823 ROUTE DE SEVRESY,
403020878,00027,40302087800027,O,2010-01-01,,,,2021-02-23T11:27:13,true,1,PONT DE CHATEL,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.855201,45.995573,0.64,street,Route de châtel 74270 Desingy,74100_0045,D,ROUTE DE CHATEL,
403334444,00011,40333444400011,O,1995-10-02,NN,,,2019-06-24T13:25:45,true,4,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404434474,00015,40443447400015,O,1900-01-01,NN,,,2011-05-03T00:25:20,false,3,,,,,CHEF LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
405314337,00032,40531433700032,O,2004-08-16,,,,2011-03-07T09:24:13,false,4,,,,,VARS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,5.904589,46.001597,0.91,street,Route de vars 74270 Desingy,74100_0215,G,ROUTE DE VARS,
409993169,00013,40999316900013,O,,NN,,,,true,1,,,,,PLAISANCE,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
409993177,00016,40999317700016,O,1982-12-31,NN,,,2023-05-05T20:46:19,true,4,,,,,CHEF LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409993185,00019,40999318500019,O,,NN,,,,true,1,,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,01.1A,NAF1993,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
409993193,00013,40999319300013,O,1975-01-01,NN,,,2012-07-28T12:09:53,true,4,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409993201,00014,40999320100014,O,1975-01-01,NN,,,2008-03-03T03:46:36,true,3,,,,,PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
409993219,00016,40999321900016,O,1975-01-01,NN,,,,true,1,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409993227,00019,40999322700019,O,1980-01-01,NN,,,2011-06-08T09:16:51,false,4,,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
409993227,00027,40999322700027,O,2011-06-02,,,,2023-05-05T20:46:19,true,2,,220,,RTE,DES USSES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,5.883272,46.011441,0.84,housenumber,220 Route des usses 74270 Desingy,74100_0210_00220,G,220 ROUTE DES USSES,
409993235,00012,40999323500012,O,1975-01-01,NN,,,,true,1,,,,,VENCIERES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409993243,00016,40999324300016,O,,NN,,,,true,1,,,,,ETRABLES,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,5.886426,46.017823,0.31,street,Route des îles 74270 Desingy,74100_0120,G,ROUTE DES ILES,
409993250,00011,40999325000011,O,1976-01-01,NN,,,2008-01-28T12:19:39,true,3,,,,,,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409993268,00013,40999326800013,O,1978-01-01,NN,,,2009-01-28T04:09:43,true,4,,,,,VANNECY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409993276,00016,40999327600016,O,1982-01-01,NN,,,2016-06-07T04:08:19,true,5,,,,,PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.907123,46.000388,0.43,street,Chemin du crêt de tilly 74270 Desingy,74100_0080,G,CHEMIN DU CRET DE TILLY,
409993292,00013,40999329200013,O,1982-01-01,NN,,,2008-01-04T21:35:26,true,3,,,,,PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
409993300,00014,40999330000014,O,1987-12-31,NN,,,2014-01-11T12:40:32,true,4,,,,,PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
409993318,00016,40999331800016,O,1986-12-31,NN,,,2006-10-28T03:44:59,true,3,,,,,PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.1A,NAFRev1,N,5.890612,45.995081,0.38,street,Place saint-laurent 74270 Desingy,74100_0195,G,PLACE SAINT LAURENT,
411521834,00019,41152183400019,O,1997-03-01,,,,2015-09-20T03:39:07,true,3,,,,,PELLY,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,52.4Z,NAF1993,N,5.907123,46.000388,0.43,street,Chemin du crêt de tilly 74270 Desingy,74100_0080,G,CHEMIN DU CRET DE TILLY,
412136061,00014,41213606100014,O,1997-04-01,,,,,true,1,,,,,CHEF LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412459810,00013,41245981000013,O,1997-06-01,,,,,true,3,CHEZ MME LACHAT,,,,VALLIERES D'EN BAS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,60.2M,NAF1993,N,5.891295,46.017183,0.31,street,Route des fruitières 74270 Desingy,74100_0105,G,ROUTE DES FRUITIERES,
412538290,00021,41253829000021,O,2005-03-25,,,,2007-05-14T11:52:40,false,2,,,,,CHATEAU DE PLANAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,74.2A,NAFRev1,N,5.855201,45.995573,0.38,street,Route de châtel 74270 Desingy,74100_0045,G,ROUTE DE CHATEL,
412703225,00018,41270322500018,O,1981-01-01,NN,,,2008-01-04T22:21:11,true,3,,,,,CHEF-LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412703233,00012,41270323300012,O,1975-01-01,NN,,,2010-10-11T16:16:44,true,4,,,,,LES MARQUISATS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,5.854765,45.995541,0.57,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
412703241,00015,41270324100015,O,1992-12-31,NN,,,2011-11-21T10:49:16,true,4,,,,,CLENNAZ,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412703258,00019,41270325800019,O,1982-12-31,NN,,,,true,1,,,,,LES MARQUISATS,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,01.1A,NAF1993,N,5.854765,45.995541,0.57,street,Chemin du marquisat 74270 Desingy,74100_0125,G,CHEMIN DU MARQUISAT,
412712812,00012,41271281200012,O,,,,,,true,1,,,,,CHEF-LIEU,74270,DESINGY,,,74100,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,