siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505838,00012,21250583800012,O,1983-03-01,02,2021,,2023-11-27T13:20:54,true,4,,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00020,21250583800020,O,1983-12-21,01,2021,,2023-11-27T13:20:54,false,4,,15,,,GRAND RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.658211,47.344023,0.81,housenumber,15 Grande Rue 25190 Valonne,25583_0030_00015,G,15 GRANDE RUE,
212505838,00038,21250583800038,O,1996-12-25,NN,,,2022-01-25T15:11:37,false,3,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00046,21250583800046,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00053,21250583800053,O,2006-10-01,,,,2023-09-21T11:09:59,false,2,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00061,21250583800061,O,2018-02-02,,,,2023-09-21T11:11:10,false,1,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2018-02-02,A,LOTISSEMENT DES CHARMOTS,,,,42.99Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00079,21250583800079,O,2022-01-01,,,,2023-09-21T11:12:23,false,1,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2022-01-01,A,EAU - CONVENTION DE DELEGATION,,,,84.12Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
212505838,00087,21250583800087,O,2022-01-01,,,,2023-09-21T11:13:48,false,1,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT - CONVENTION DE DELEGATION,,,,84.12Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
262501588,00012,26250158800012,O,1983-03-01,NN,,,2017-08-06T14:09:50,true,5,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
272500158,00014,27250015800014,O,,,,,,true,1,,,,,MAIRIE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500931,00012,29250093100012,O,1985-12-10,NN,,,2012-02-28T09:44:36,true,3,MAIRIE,18,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.659504,47.344185,0.95,housenumber,18 Grande Rue 25190 Valonne,25583_0030_00018,G,18 GRANDE RUE,
303881023,00012,30388102300012,O,,,,,2008-05-05T20:29:53,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
304839368,00012,30483936800012,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
305133027,00014,30513302700014,O,1976-01-01,NN,,,2014-07-08T00:12:49,true,4,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
312210610,00027,31221061000027,O,1994-01-03,NN,,,2008-11-07T00:27:19,true,3,,6,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0A,NAFRev1,N,6.660675,47.344082,0.95,housenumber,6 Grande Rue 25190 Valonne,25583_0030_00006,G,6 GRANDE RUE,
319509832,00014,31950983200014,O,,,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323733972,00018,32373397200018,O,1982-01-01,NN,,3312ZA,2015-03-17T00:17:04,true,6,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
324952480,00030,32495248000030,O,1987-08-01,NN,,,2015-05-14T05:47:17,true,5,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
329319644,00012,32931964400012,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,O,,,0,,,,,,
339539314,00023,33953931400023,O,2000-09-07,NN,,,2008-01-05T19:31:26,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340669829,00012,34066982900012,O,1987-04-01,NN,,,2023-04-01T13:39:09,true,9,,2,,RUE,DES CARRIERES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,02.20Z,NAFRev2,O,6.658929,47.339195,0.94,housenumber,2 Rue des Carrières 25190 Valonne,25583_0010_00002,G,2 RUE DES CARRIERES,
341158418,00010,34115841800010,O,1987-02-26,NN,,,2014-02-28T03:39:18,true,4,,,,,MAIRIE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341838787,00016,34183878700016,O,1987-06-01,NN,,,2008-01-04T21:56:49,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344123500,00011,34412350000011,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
344124540,00016,34412454000016,O,1987-11-01,NN,,,2021-12-02T11:18:02,true,4,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344992300,00030,34499230000030,O,2001-09-11,NN,,,2009-01-07T05:18:33,true,6,,16,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,6.659707,47.344228,0.95,housenumber,16 Grande Rue 25190 Valonne,25583_0030_00016,G,16 GRANDE RUE,
348956160,00025,34895616000025,O,1900-01-01,NN,,,2013-11-13T08:32:18,false,3,,8,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,6.65823,47.343076,0.94,housenumber,8 Rue sous les Murs 25190 Valonne,25583_0047_00008,G,8 RUE SOUS LES MURS,
351948500,00019,35194850000019,O,1989-09-11,NN,,,,false,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
351954813,00017,35195481300017,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353091036,00015,35309103600015,O,1989-12-01,NN,,,2021-02-23T11:05:27,false,4,,2,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.662478,47.342169,0.94,housenumber,2 Rue du Stade 25190 Valonne,25583_0057_00002,G,2 RUE DU STADE,
353091036,00023,35309103600023,O,2016-07-01,,,,2021-02-23T11:05:27,true,1,,2,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ETA BOILLOT,01.61Z,NAFRev2,N,6.662478,47.342169,0.94,housenumber,2 Rue du Stade 25190 Valonne,25583_0057_00002,G,2 RUE DU STADE,
377724034,00014,37772403400014,O,1990-01-01,NN,,,2008-01-04T21:07:15,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377724083,00011,37772408300011,O,1990-01-01,NN,,,,true,4,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379071087,00017,37907108700017,O,1990-01-01,NN,,,2008-01-04T21:24:33,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381295583,00011,38129558300011,O,1991-01-01,,,,2011-09-18T06:02:00,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384234837,00019,38423483700019,O,1992-01-01,NN,,,2008-12-06T04:12:52,true,3,,2,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.661115,47.336525,0.94,housenumber,2 Rue sous les Murs 25190 Valonne,25583_0047_00002,G,2 RUE SOUS LES MURS,
384832226,00029,38483222600029,O,2015-12-01,,,,2021-02-23T11:12:58,true,1,,2,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,6.661115,47.336525,0.94,housenumber,2 Rue sous les Murs 25190 Valonne,25583_0047_00002,G,2 RUE SOUS LES MURS,
389699323,00017,38969932300017,O,,,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389838434,00014,38983843400014,O,1946-01-01,NN,,,,true,1,,21,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.656962,47.344078,0.95,housenumber,21 Grande Rue 25190 Valonne,25583_0030_00021,G,21 GRANDE RUE,
389979550,00016,38997955000016,O,1993-01-01,NN,,,2006-10-28T01:33:59,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392437927,00016,39243792700016,O,1993-09-09,,,4391AZ,2015-03-18T01:06:38,false,4,,,,,SOUS VAUMONT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,6.657981,47.34319,0.51,street,Rue sous les Murs 25190 Valonne,25583_0047,G,RUE SOUS LES MURS,
392437927,00024,39243792700024,O,1993-09-09,,,,2021-02-23T11:18:14,true,3,,,,,SOUS VAUMONT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.657981,47.34319,0.51,street,Rue sous les Murs 25190 Valonne,25583_0047,G,RUE SOUS LES MURS,
394756373,00012,39475637300012,O,1994-03-31,NN,,,2008-01-04T18:12:56,true,4,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404096547,00017,40409654700017,O,1996-01-01,NN,,,2009-04-01T09:33:22,true,4,,4,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.660457,47.343541,0.95,housenumber,4 Grande Rue 25190 Valonne,25583_0030_00004,G,4 GRANDE RUE,
407783588,00012,40778358800012,O,1983-01-01,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407783596,00015,40778359600015,O,1980-01-01,NN,,,2006-10-28T03:30:09,true,4,,2,,RUE,DE VERNOIS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,6.658315,47.34289,0.94,housenumber,2 Rue de Vernois 25190 Valonne,25583_0065_00002,G,2 RUE DE VERNOIS,
418860961,00014,41886096100014,O,1997-01-01,NN,,,2016-01-12T00:20:09,true,3,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431255827,00013,43125582700013,O,2000-03-31,NN,,,2011-12-12T02:38:41,true,4,,2,,RUE,DE VERNOIS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.658315,47.34289,0.94,housenumber,2 Rue de Vernois 25190 Valonne,25583_0065_00002,G,2 RUE DE VERNOIS,
443602305,00015,44360230500015,O,2002-09-14,NN,,,2015-07-19T03:12:50,true,3,MAISON PERREY,24,,GR,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.658167,47.344119,0.84,housenumber,24 Grande Rue 25190 Valonne,25583_0030_00024,G,24 GRANDE RUE,
448716332,00011,44871633200011,O,2003-06-02,NN,,,2006-11-25T18:31:27,false,3,,6,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,72.2C,NAFRev1,N,6.658453,47.343008,0.94,housenumber,6 Rue sous les Murs 25190 Valonne,25583_0047_00006,G,6 RUE SOUS LES MURS,
449328665,00012,44932866500012,O,2003-06-01,NN,,,2013-05-18T02:22:21,true,4,,1,,RUE,DES CARRIERES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.20Z,NAFRev2,N,6.658593,47.342339,0.94,housenumber,1 Rue des Carrières 25190 Valonne,25583_0010_00001,G,1 RUE DES CARRIERES,
450562293,00016,45056229300016,O,2003-09-15,NN,,,2020-12-09T09:02:26,true,7,,13,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.657515,47.343346,0.94,housenumber,13 Rue sous les Murs 25190 Valonne,25583_0047_00013,G,13 RUE SOUS LES MURS,
451328306,00019,45132830600019,O,2003-11-17,NN,,,2020-12-10T03:45:14,true,4,,8,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,6.65823,47.343076,0.94,housenumber,8 Rue sous les Murs 25190 Valonne,25583_0047_00008,G,8 RUE SOUS LES MURS,
453757247,00011,45375724700011,O,2004-04-19,NN,,,2006-11-25T19:15:55,true,2,,8,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,,,N,6.660507,47.344077,0.95,housenumber,8 Grande Rue 25190 Valonne,25583_0030_00008,G,8 GRANDE RUE,
479291635,00023,47929163500023,O,2019-05-01,,,,2021-02-23T13:41:41,true,1,,7,,RUE,DU LOMONT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,6.661347,47.34548,0.94,housenumber,7 Rue du Lomont 25190 Valonne,25583_0040_00007,G,7 RUE DU LOMONT,
479916462,00035,47991646200035,O,2006-01-18,,,,2008-09-30T00:39:49,false,2,,,,LD,COTE DU LOMONT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.669689,47.351797,0.93,locality,Cote du Lomont 25190 Valonne,25583_B036,G,COTE DU LOMONT,
480460799,00012,48046079900012,O,2005-01-01,01,2021,,2023-11-27T13:29:37,true,2,,2,,RUE,DES CARTS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.661057,47.342813,0.94,housenumber,2 Rue des Carts 25190 Valonne,25583_0011_00002,G,2 RUE DES CARTS,
492374525,00011,49237452500011,O,2006-10-16,,,,2008-12-06T04:33:39,true,3,,9,,RUE,DU LOMONT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,43.21A,NAFRev2,N,6.661439,47.345049,0.94,housenumber,9 Rue du Lomont 25190 Valonne,25583_0040_00009,G,9 RUE DU LOMONT,
492780861,00042,49278086100042,O,2016-01-21,,,,2017-10-05T12:48:24,false,2,,7,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,6.658557,47.342931,0.94,housenumber,7 Rue sous les Murs 25190 Valonne,25583_0047_00007,G,7 RUE SOUS LES MURS,
495275448,00019,49527544800019,O,2007-05-01,,,,2019-05-07T03:41:35,true,2,,2,,RUE,DES CARRIERES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.658929,47.339195,0.94,housenumber,2 Rue des Carrières 25190 Valonne,25583_0010_00002,G,2 RUE DES CARRIERES,
503637993,00018,50363799300018,O,2008-04-01,01,2021,,2023-11-27T13:18:51,true,1,,2,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,6.662478,47.342169,0.94,housenumber,2 Rue du Stade 25190 Valonne,25583_0057_00002,G,2 RUE DU STADE,
521525741,00018,52152574100018,O,2010-01-22,,,,2019-04-18T09:11:30,true,2,,9,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.664788,47.34161,0.94,housenumber,9 Rue du Stade 25190 Valonne,25583_0057_00009,G,9 RUE DU STADE,
532053071,00017,53205307100017,O,2011-04-01,,,,2022-06-19T11:27:18,true,1,,2,,RUE,DU VERNOIS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,6.658315,47.34289,0.78,housenumber,2 Rue de Vernois 25190 Valonne,25583_0065_00002,G,2 RUE DE VERNOIS,
532174893,00018,53217489300018,O,2011-04-01,,,,2014-11-09T04:38:05,true,2,,1,,RUE,DES CARRIERES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,FERME DES CINQ FLEURS,55.10Z,NAFRev2,N,6.658593,47.342339,0.94,housenumber,1 Rue des Carrières 25190 Valonne,25583_0010_00001,G,1 RUE DES CARRIERES,
533849451,00026,53384945100026,P,2014-09-28,,,,2021-02-22T12:03:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALONNE,,[ND],25583,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
533849451,00034,53384945100034,P,2020-01-07,,,,2020-01-08T15:14:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALONNE,,[ND],25583,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-07,F,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
751470394,00014,75147039400014,O,2012-04-25,,,,2021-11-11T09:00:15,true,1,,5,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,6.663902,47.341849,0.94,housenumber,5 Rue du Stade 25190 Valonne,25583_0057_00005,G,5 RUE DU STADE,
751901208,00015,75190120800015,O,2012-04-25,,,,2022-06-21T03:53:19,true,1,,5,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,6.663902,47.341849,0.94,housenumber,5 Rue du Stade 25190 Valonne,25583_0057_00005,G,5 RUE DU STADE,
753425693,00029,75342569300029,O,2014-02-05,,,,2020-02-17T10:09:50,false,2,,11,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.31Z,NAFRev2,N,6.658776,47.344041,0.95,housenumber,11 Grande Rue 25190 Valonne,25583_0030_00011,G,11 GRANDE RUE,
778355008,00013,77835500800013,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,55.72,NAP,N,,,0,,,,,,
788005387,00014,78800538700014,O,,,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
794346635,00012,79434663500012,O,2013-05-30,,,,2016-08-26T12:12:07,true,2,,,,RUE,DES CARTS 8,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,47.99A,NAFRev2,N,6.663769,47.342763,0.84,street,Rue des Carts 25190 Valonne,25583_0011,G,RUE DES CARTS,
794706267,00018,79470626700018,O,2013-05-30,,,,2016-03-22T05:05:54,true,2,,8,,RUE,DES CARTS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.99A,NAFRev2,N,6.664212,47.342722,0.94,housenumber,8 Rue des Carts 25190 Valonne,25583_0011_00008,G,8 RUE DES CARTS,
800663171,00026,80066317100026,P,2021-09-20,,,4391BZ,2021-11-06T13:14:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALONNE,,[ND],25583,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
802148650,00012,80214865000012,O,2014-04-15,,,,2021-11-11T09:00:15,true,1,,5,,RUE,DU STADE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,6.663902,47.341849,0.94,housenumber,5 Rue du Stade 25190 Valonne,25583_0057_00005,G,5 RUE DU STADE,
802646018,00019,80264601800019,O,2014-04-24,,,,2014-06-03T14:32:47,true,1,MAIRIE DE VALONNE,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,94.99Z,NAFRev2,N,6.658282,47.341524,0.62,street,Rue de Vernois 25190 Valonne,25583_0065,D,RUE DE VERNOIS,
813396801,00017,81339680100017,O,2015-08-14,,,9529ZF,2016-09-06T05:04:45,true,2,,2,,RUE,DES PRES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,95.29Z,NAFRev2,N,6.654827,47.344587,0.94,housenumber,2 Rue des Prés 25190 Valonne,25583_0053_00002,G,2 RUE DES PRES,
813965308,00022,81396530800022,O,2019-09-30,,,4520AA,2020-09-29T03:57:58,true,2,,13,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2020-10-15,F,ARIVAPNEUS SERVICE,,,,45.20A,NAFRev2,N,6.657515,47.343346,0.94,housenumber,13 Rue sous les Murs 25190 Valonne,25583_0047_00013,G,13 RUE SOUS LES MURS,
816580062,00114,81658006200114,O,2009-07-15,03,2021,,2023-11-27T14:53:01,false,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,46.11Z,NAFRev2,O,,,0,,,,,,
823814934,00019,82381493400019,O,2016-11-26,,,,2016-11-21T02:38:56,true,1,,8,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,90.03A,NAFRev2,N,6.65823,47.343076,0.94,housenumber,8 Rue sous les Murs 25190 Valonne,25583_0047_00008,G,8 RUE SOUS LES MURS,
824032270,00020,82403227000020,O,2016-12-21,,,,2017-04-10T08:00:41,false,1,,,,LD,DE LA FIAUTRE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841246762,00014,84124676200014,O,2018-07-12,,,,2018-07-24T07:52:46,true,1,,2,,RUE,DES CARTS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,01.61Z,NAFRev2,N,6.661057,47.342813,0.94,housenumber,2 Rue des Carts 25190 Valonne,25583_0011_00002,G,2 RUE DES CARTS,
841541493,00018,84154149300018,O,2018-09-01,,,,2021-02-23T18:01:10,true,1,RUE DU STADE,,,LD,FERME VAUFOULOT,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2018-09-01,A,VAUFOULOT,,,,46.64Z,NAFRev2,N,6.663902,47.341849,0.5,street,Rue du Stade 25190 Valonne,25583_0057,D,RUE DU STADE,
841958226,00018,84195822600018,O,2018-08-09,,,,2018-08-30T04:15:23,true,1,,8,,RUE,DES CARTS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,6.664212,47.342722,0.94,housenumber,8 Rue des Carts 25190 Valonne,25583_0011_00008,G,8 RUE DES CARTS,
849197603,00020,84919760300020,P,2022-12-15,,,,2023-04-03T11:17:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALONNE,,[ND],25583,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
875843138,00012,87584313800012,O,,,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
876840430,00014,87684043000014,O,,,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
876841008,00017,87684100800017,O,,NN,,,,true,1,,,,,,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,1986-02-08,F,,,,,81.21,NAP,N,,,0,,,,,,
879414944,00014,87941494400014,O,2019-11-28,00,2021,,2023-11-27T15:42:31,false,3,,2,,RUE,DES CARRIERES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,49.41B,NAFRev2,O,6.658929,47.339195,0.94,housenumber,2 Rue des Carrières 25190 Valonne,25583_0010_00002,G,2 RUE DES CARRIERES,
888350899,00017,88835089900017,O,2020-07-28,,,1105ZZ,2021-07-14T09:37:44,true,3,,8,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BRASSERIE DU GRAND MECHANT MOUT,56.10A,NAFRev2,N,6.65823,47.343076,0.94,housenumber,8 Rue sous les Murs 25190 Valonne,25583_0047_00008,G,8 RUE SOUS LES MURS,
890675051,00019,89067505100019,O,2020-10-01,,,,2020-11-05T03:41:26,true,1,,8,,RUE,SOUS LES MURS,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,6.65823,47.343076,0.94,housenumber,8 Rue sous les Murs 25190 Valonne,25583_0047_00008,G,8 RUE SOUS LES MURS,
892053380,00010,89205338000010,O,2020-12-01,,,,2023-05-22T12:02:17,true,5,,3,,RUE,DES PRES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,APRILHOME,47.91A,NAFRev2,N,6.655105,47.344458,0.94,housenumber,3 Rue des Prés 25190 Valonne,25583_0053_00003,G,3 RUE DES PRES,
893792184,00010,89379218400010,O,2021-01-01,,,,2021-05-08T13:26:09,true,1,,28,,,GRANDE RUE,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,6.657247,47.344123,0.95,housenumber,28 Grande Rue 25190 Valonne,25583_0030_00028,G,28 GRANDE RUE,
895400414,00010,89540041400010,P,2021-04-01,,,,2021-11-18T03:43:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALONNE,,[ND],25583,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
908645617,00014,90864561700014,O,2021-12-16,,,4332AA,2021-12-29T11:38:48,true,1,,3,,RUE,DES PRES,25190,VALONNE,,,25583,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,RD SERVICES,43.32A,NAFRev2,N,6.655105,47.344458,0.94,housenumber,3 Rue des Prés 25190 Valonne,25583_0053_00003,G,3 RUE DES PRES,