siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032472,00017,20003247200017,O,2012-02-08,NN,,,2018-09-29T12:03:26,false,2,MAIRIE,10,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,42.99Z,NAFRev2,O,7.240934,48.800737,0.95,housenumber,10 Rue Principale 57370 Berling,57064_0170_00010,G,10 RUE PRINCIPALE,
200032472,00025,20003247200025,O,2018-07-01,,,,2021-09-07T14:50:35,true,1,MAIRIE,2,,PL,DE L'EGLISE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,42.99Z,NAFRev2,O,7.239608,48.80019,0.83,housenumber,2 Place de l’Eglise 57370 Berling,57064_0052_00002,G,2 PLACE DE L EGLISE,
215700642,00014,21570064200014,O,1983-03-01,00,2018,,2020-08-25T10:17:52,false,5,,10,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.240934,48.800737,0.95,housenumber,10 Rue Principale 57370 Berling,57064_0170_00010,G,10 RUE PRINCIPALE,
215700642,00022,21570064200022,O,1983-12-21,02,2019,,2021-10-27T08:09:00,false,3,,2,,PL,DE L'EGLISE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,85.20Z,NAFRev2,N,7.239608,48.80019,0.83,housenumber,2 Place de l’Eglise 57370 Berling,57064_0052_00002,G,2 PLACE DE L EGLISE,
215700642,00048,21570064200048,O,2018-07-01,,,,2021-02-23T10:32:50,true,1,,2,,PL,DE L'EGLISE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,7.239608,48.80019,0.83,housenumber,2 Place de l’Eglise 57370 Berling,57064_0052_00002,G,2 PLACE DE L EGLISE,
295703649,00018,29570364900018,O,1995-12-25,NN,,,,true,3,MAIRIE,,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2001-12-25,F,AFU,,,,70.1C,NAF1993,N,7.242969,48.802295,0.95,street,Rue Principale 57370 Berling,57064_0170,G,RUE PRINCIPALE,
305254955,00019,30525495500019,O,1976-01-01,NN,,,2009-02-17T04:05:28,true,3,,26,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,7.243629,48.802564,0.95,housenumber,26 Rue Principale 57370 Berling,57064_0170_00026,G,26 RUE PRINCIPALE,
312283229,00010,31228322900010,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1982-05-15,F,,,,,80.08,NAP,N,7.240171,48.800222,0.95,housenumber,16 Rue Principale 57370 Berling,57064_0170_00016,G,16 RUE PRINCIPALE,
318471471,00017,31847147100017,O,,NN,,,,true,1,,35,,,,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,64.43,NAP,N,,,0,,,,,,
320379191,00010,32037919100010,O,1980-10-13,NN,,,2009-07-15T04:38:38,false,5,,60,B,RTE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,46.51Z,NAFRev2,N,7.243692,48.799464,0.67,street,Rue de Phalsbourg 57370 Berling,57064_0165,G,RUE DE PHALSBOURG,
328798111,00048,32879811100048,O,2009-05-01,,,,2021-02-23T10:49:51,true,1,,9,,RUE,BURGASS,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,49.41B,NAFRev2,O,7.241175,48.799355,0.94,housenumber,9 Rue Burgass 57370 Berling,57064_0030_00009,G,9 RUE BURGASS,
330808932,00017,33080893200017,O,,NN,,,,true,1,,,,RTE,DE PHALSBOURG GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.243692,48.799464,0.56,street,Rue de Phalsbourg 57370 Berling,57064_0165,G,RUE DE PHALSBOURG,
331682286,00017,33168228600017,O,1984-12-01,NN,,,2006-10-27T02:13:36,true,3,,10,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,7.240934,48.800737,0.95,housenumber,10 Rue Principale 57370 Berling,57064_0170_00010,G,10 RUE PRINCIPALE,
334636842,00026,33463684200026,O,1996-05-07,NN,,4321AB,2019-07-24T08:33:46,true,5,,14,,RUE,DE HANGVILLER,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.21A,NAFRev2,O,7.235598,48.807065,0.94,housenumber,14 Rue de Hangviller 57370 Berling,57064_0080_00014,G,14 RUE DE HANGVILLER,
335075495,00028,33507549500028,O,1988-02-01,21,2019,1624ZA,2021-10-27T08:31:02,true,4,,23,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,7.234473,48.798642,0.94,housenumber,23 Rue de la Scierie 57370 Berling,57064_0200_00023,G,23 RUE DE LA SCIERIE,
338728728,00019,33872872800019,O,1900-01-01,NN,,,2018-03-21T08:18:51,false,2,,22,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,7.242969,48.802295,0.81,street,Rue Principale 57370 Berling,57064_0170,G,RUE PRINCIPALE,
342343597,00056,34234359700056,O,2010-06-01,,,,2012-08-30T09:42:32,false,2,,9,,,IMPASSE DU CERISIER,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,81.30Z,NAFRev2,N,7.245202,48.799327,0.94,housenumber,9 Impasse du Cerisier 57370 Berling,57064_0050_00009,G,9 IMPASSE DU CERISIER,
343595948,00013,34359594800013,O,,NN,,,,true,1,,,,,,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.50,NAP,N,,,0,,,,,,
350288239,00014,35028823900014,O,1989-03-01,NN,,,2016-02-07T03:50:15,true,6,,2,,RUE,DU VIEUX CHEMIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,7.239897,48.802739,0.64,housenumber,2 Vieux Chemin 57370 Berling,57064_b076_00002,G,2 VIEUX CHEMIN,
382857563,00011,38285756300011,O,1991-06-22,NN,,,2016-01-12T00:14:01,true,3,,27,C,RTE,DE VESCHEIM,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.245521,48.797709,0.37,street,Route de Vilsberg 57370 Berling,57064_0240,G,ROUTE DE VILSBERG,
383440021,00012,38344002100012,O,1991-11-01,NN,,,2008-01-04T22:24:35,true,3,,60,B,RTE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.243692,48.799464,0.67,street,Rue de Phalsbourg 57370 Berling,57064_0165,G,RUE DE PHALSBOURG,
385069406,00010,38506940600010,O,,NN,,,,true,1,,76,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,7.242969,48.802295,0.81,street,Rue Principale 57370 Berling,57064_0170,G,RUE PRINCIPALE,
385069661,00010,38506966100010,O,,NN,,,,true,1,,76,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,7.242969,48.802295,0.81,street,Rue Principale 57370 Berling,57064_0170,G,RUE PRINCIPALE,
387523137,00033,38752313700033,O,2002-07-01,NN,,,2017-08-29T09:34:06,true,3,,1,,IMP,ALBERT WILL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.238976,48.799729,0.83,housenumber,1 Impasse Albert Will 57370 Berling,57064_0250_00001,G,1 IMPASSE ALBERT WILL,
387787146,00019,38778714600019,O,1900-01-01,NN,,,2011-04-28T00:52:11,false,3,,27,B,RTE,DE VESCHEIM,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,7.245521,48.797709,0.37,street,Route de Vilsberg 57370 Berling,57064_0240,G,ROUTE DE VILSBERG,
390017416,00012,39001741600012,O,1993-01-01,NN,,,2007-05-13T06:30:32,true,3,,65,,RUE,DE GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,7.242545,48.798565,0.71,street,Rue Gartenfeld 57370 Berling,57064_0070,G,RUE GARTENFELD,
390590875,00022,39059087500022,O,,NN,,,,true,1,,18,,RUE,DU PATURAL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.4N,NAF1993,N,7.244483,48.798814,0.45,housenumber,18 Rue de Phalsbourg 57370 Berling,57064_0165_00018,G,18 RUE DE PHALSBOURG,
391411741,00013,39141174100013,O,1992-01-01,NN,,,2008-01-04T23:52:28,true,3,,51,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.241318,48.80117,0.95,housenumber,51 Rue Principale 57370 Berling,57064_0170_00051,G,51 RUE PRINCIPALE,
392138517,00017,39213851700017,O,1993-07-15,NN,,,2011-04-23T08:12:46,false,4,,27,,RUE,DE VESCHEIM,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.41Z,NAFRev2,N,7.244644,48.798791,0.51,housenumber,27 Rue de Phalsbourg 57370 Berling,57064_0165_00027,G,27 RUE DE PHALSBOURG,
392138517,00025,39213851700025,O,2010-03-01,01,2019,,2021-10-27T08:19:58,true,2,,2,,RUE,DU MOULIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.231387,48.801879,0.93,housenumber,2 Rue du Moulin 57370 Berling,57064_0100_00002,G,2 RUE DU MOULIN,
400584256,00020,40058425600020,O,2004-03-08,NN,,,2021-02-09T10:08:02,false,5,,4,,RUE,PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,7.242575,48.800977,0.94,housenumber,4 Rue de Phalsbourg 57370 Berling,57064_0165_00004,G,4 RUE DE PHALSBOURG,
412854689,00020,41285468900020,O,2016-06-16,01,2019,,2021-10-27T08:36:15,true,1,,1,,RTE,DE VILSBERG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,77.31Z,NAFRev2,N,7.245521,48.797709,0.83,housenumber,1 Route de Vilsberg 57370 Berling,57064_0240_00001,G,1 ROUTE DE VILSBERG,
418740841,00030,41874084100030,O,2012-10-15,00,2018,8121ZZ,2021-02-23T11:39:29,true,1,,10,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,ELLIOT SERVICES,81.30Z,NAFRev2,O,7.238297,48.800128,0.94,housenumber,10 Rue de la Scierie 57370 Berling,57064_0200_00010,G,10 RUE DE LA SCIERIE,
419417787,00019,41941778700019,O,1998-06-02,NN,,,2007-03-02T14:37:19,true,3,,9,B,RUE,DE HANGVILLER,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,7.240325,48.801905,0.82,street,Rue de Hangviller 57370 Berling,57064_0080,G,RUE DE HANGVILLER,
421725581,00027,42172558100027,O,2015-07-31,02,2019,,2021-10-27T08:02:50,true,1,,23,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,46.73A,NAFRev2,O,7.234473,48.798642,0.94,housenumber,23 Rue de la Scierie 57370 Berling,57064_0200_00023,G,23 RUE DE LA SCIERIE,
428013973,00014,42801397300014,O,1985-01-01,NN,,,2008-01-05T01:21:23,true,3,,74,C,RUE,PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.243692,48.799464,0.74,street,Rue de Phalsbourg 57370 Berling,57064_0165,G,RUE DE PHALSBOURG,
433849007,00011,43384900700011,O,2000-11-15,NN,,,2018-08-29T11:59:28,false,4,,16,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20A,NAFRev2,N,7.240171,48.800222,0.95,housenumber,16 Rue Principale 57370 Berling,57064_0170_00016,G,16 RUE PRINCIPALE,
443885348,00013,44388534800013,O,2002-01-01,NN,,,2008-01-04T22:14:12,true,3,,61,,RTE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.243692,48.799464,0.7,street,Rue de Phalsbourg 57370 Berling,57064_0165,G,RUE DE PHALSBOURG,
452451156,00015,45245115600015,O,2004-03-08,,,,2012-11-09T01:30:28,true,6,,4,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,7.242575,48.800977,0.94,housenumber,4 Rue de Phalsbourg 57370 Berling,57064_0165_00004,G,4 RUE DE PHALSBOURG,
453314379,00018,45331437900018,O,2004-03-30,,,,2006-11-01T00:46:44,true,3,,10,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,7.240934,48.800737,0.95,housenumber,10 Rue Principale 57370 Berling,57064_0170_00010,G,10 RUE PRINCIPALE,
453674491,00015,45367449100015,O,2004-05-12,NN,,,2009-11-26T05:24:53,false,3,,16,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240171,48.800222,0.95,housenumber,16 Rue Principale 57370 Berling,57064_0170_00016,G,16 RUE PRINCIPALE,
453699886,00017,45369988600017,O,2004-04-01,NN,,,2017-05-04T02:59:11,true,3,,13,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.241183,48.801334,0.95,housenumber,13 Rue Principale 57370 Berling,57064_0170_00013,G,13 RUE PRINCIPALE,
480456417,00017,48045641700017,O,2004-12-22,NN,,,2008-01-05T21:44:54,true,3,,2,,RUE,DU MOULIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.231387,48.801879,0.93,housenumber,2 Rue du Moulin 57370 Berling,57064_0100_00002,G,2 RUE DU MOULIN,
490070349,00017,49007034900017,O,2006-01-26,,,,2013-08-28T03:32:19,true,3,,2,,RUE,GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,55.20Z,NAFRev2,N,7.243249,48.79913,0.94,housenumber,2 Rue Gartenfeld 57370 Berling,57064_0070_00002,G,2 RUE GARTENFELD,
490088549,00038,49008854900038,O,2014-06-01,,,,2021-07-27T10:42:04,false,2,,,,,IMPASSE DU CERISIER,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,7.244873,48.799201,0.94,street,Impasse du Cerisier 57370 Berling,57064_0050,G,IMPASSE DU CERISIER,
493155469,00015,49315546900015,O,2006-12-05,,,,2008-01-05T04:38:05,true,2,,6,,,VIEUX CHEMIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.239142,48.803259,0.94,housenumber,6 Vieux Chemin 57370 Berling,57064_b076_00006,G,6 VIEUX CHEMIN,
498581586,00027,49858158600027,O,2021-04-13,,,,2021-06-21T10:02:29,true,1,,1,,RUE,DU BEAU SOLEIL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,73.11Z,NAFRev2,N,1.250895,49.2306033,0.9,poi.track,Rue du Beau Soleil (Chemin) Andé,https://osm.org/way/317658920,G,,
501555403,00010,50155540300010,O,2007-04-01,,,,2008-07-16T08:22:25,false,3,,8,,RUE,DE GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-05-01,F,EARL RICHERT,,,,01.50Z,NAFRev2,N,7.242545,48.798565,0.82,housenumber,8 Rue Gartenfeld 57370 Berling,57064_0070_00008,G,8 RUE GARTENFELD,
501555403,00028,50155540300028,O,2008-05-01,00,2019,,2021-10-27T08:03:33,true,1,,1,,RUE,DE VILSBERG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,7.245521,48.797709,0.78,housenumber,1 Route de Vilsberg 57370 Berling,57064_0240_00001,G,1 ROUTE DE VILSBERG,
505015909,00029,50501590900029,O,2015-01-01,,,,2019-11-13T14:17:01,false,2,,2,B,IMP,DES CERISIERS,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,33.20B,NAFRev2,N,7.244873,48.799201,0.46,street,Impasse du Cerisier 57370 Berling,57064_0050,G,IMPASSE DU CERISIER,
513954974,00012,51395497400012,O,2009-07-06,,,,2012-11-10T01:07:34,true,1,,17,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,41.20A,NAFRev2,N,7.238987,48.799971,0.94,housenumber,17 Rue de la Scierie 57370 Berling,57064_0200_00017,G,17 RUE DE LA SCIERIE,
514342179,00017,51434217900017,O,2009-06-18,,,,2011-09-21T11:30:20,false,2,,10,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.31Z,NAFRev2,N,7.238297,48.800128,0.94,housenumber,10 Rue de la Scierie 57370 Berling,57064_0200_00010,G,10 RUE DE LA SCIERIE,
518343751,00013,51834375100013,O,2009-11-13,,,,2009-11-25T08:46:59,true,1,,2,,RUE,DU MOULIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,35.11Z,NAFRev2,N,7.231387,48.801879,0.93,housenumber,2 Rue du Moulin 57370 Berling,57064_0100_00002,G,2 RUE DU MOULIN,
518343751,00021,51834375100021,O,2010-08-16,,,,2010-08-31T08:28:55,false,1,,,,,VIEUX CHEMIN,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,35.11Z,NAFRev2,N,7.239489,48.802945,0.94,street,Vieux Chemin 57370 Berling,57064_B076,G,VIEUX CHEMIN,
520513532,00017,52051353200017,O,2010-03-01,,,,2012-11-10T01:50:00,true,2,,3,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,45.11Z,NAFRev2,N,7.240391,48.80032,0.95,housenumber,3 Rue Principale 57370 Berling,57064_0170_00003,G,3 RUE PRINCIPALE,
522331982,00010,52233198200010,O,2010-05-01,,,,2012-11-10T02:08:34,true,1,,25,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.34Z,NAFRev2,N,7.244472,48.798928,0.94,housenumber,25 Rue de Phalsbourg 57370 Berling,57064_0165_00025,G,25 RUE DE PHALSBOURG,
522418821,00016,52241882100016,O,1990-01-01,,,,2010-05-17T08:30:46,true,1,,12,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,7.243529,48.799518,0.94,housenumber,12 Rue de Phalsbourg 57370 Berling,57064_0165_00012,G,12 RUE DE PHALSBOURG,
522748854,00018,52274885400018,O,2008-10-01,,,,2010-05-31T16:17:29,true,1,,21,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.49Z,NAFRev2,N,7.243569,48.799608,0.94,housenumber,21 Rue de Phalsbourg 57370 Berling,57064_0165_00021,G,21 RUE DE PHALSBOURG,
524822699,00012,52482269900012,O,2010-09-01,,,,2012-11-10T02:28:37,true,2,,4,,IMP,ALBERT WILL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.20Z,NAFRev2,N,7.238888,48.799711,0.83,housenumber,4 Impasse Albert Will 57370 Berling,57064_0250_00004,G,4 IMPASSE ALBERT WILL,
539701490,00010,53970149000010,O,2012-02-01,,,,2019-10-11T15:07:42,true,2,,18,,RUE,SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,74.90A,NAFRev2,N,7.236302,48.799585,0.87,housenumber,18 Rue de la Scierie 57370 Berling,57064_0200_00018,G,18 RUE DE LA SCIERIE,
750586554,00016,75058655400016,O,2012-04-01,,,,2014-07-10T02:22:25,true,1,,17,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,PARRAINAGE COIFFURE,96.02A,NAFRev2,N,7.238987,48.799971,0.94,housenumber,17 Rue de la Scierie 57370 Berling,57064_0200_00017,G,17 RUE DE LA SCIERIE,
750900870,00015,75090087000015,O,2012-03-01,,,,2015-07-06T07:35:46,false,2,,36,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.69B,NAFRev2,N,7.246757,48.803982,0.95,housenumber,36 Rue Principale 57370 Berling,57064_0170_00036,G,36 RUE PRINCIPALE,
752392795,00015,75239279500015,O,2012-06-26,,,4333ZZ,2015-03-18T01:36:46,true,2,,12,,RUE,GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,GRANIT ET MATERIAUX DU PORTUGAL,43.33Z,NAFRev2,N,7.2419,48.798357,0.94,housenumber,12 Rue Gartenfeld 57370 Berling,57064_0070_00012,G,12 RUE GARTENFELD,
779941327,00016,77994132700016,O,,,,,,true,1,,32,,,,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,36.10,NAP,N,,,0,,,,,,
794258269,00032,79425826900032,O,2018-10-16,,,4520AA,2021-02-23T16:23:07,true,1,,9,,RUE,BURGASS,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,AUTOS LUDO,45.20A,NAFRev2,N,7.241175,48.799355,0.94,housenumber,9 Rue Burgass 57370 Berling,57064_0030_00009,G,9 RUE BURGASS,
794625129,00026,79462512900026,O,2015-01-01,,,9602BB,2015-12-03T03:19:43,false,2,,6,,RUE,DE LA SCIERIE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,ART OF NAILS,96.02B,NAFRev2,N,7.238745,48.800089,0.94,housenumber,6 Rue de la Scierie 57370 Berling,57064_0200_00006,G,6 RUE DE LA SCIERIE,
794956763,00013,79495676300013,O,2012-03-24,,,,2018-09-06T03:51:45,true,2,,2,,RUE,GARTENFELD,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,55.20Z,NAFRev2,N,7.243249,48.79913,0.94,housenumber,2 Rue Gartenfeld 57370 Berling,57064_0070_00002,G,2 RUE GARTENFELD,
797721339,00019,79772133900019,O,2013-10-07,,,,2019-02-22T08:34:31,true,2,,18,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.09Z,NAFRev2,N,7.244483,48.798814,0.94,housenumber,18 Rue de Phalsbourg 57370 Berling,57064_0165_00018,G,18 RUE DE PHALSBOURG,
801859380,00017,80185938000017,O,2014-05-01,,,4520AA,2021-10-01T19:34:15,true,1,,7,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,45.20A,NAFRev2,N,7.240705,48.80057,0.95,housenumber,7 Rue Principale 57370 Berling,57064_0170_00007,G,7 RUE PRINCIPALE,
810606996,00017,81060699600017,O,2015-01-01,,,,2018-04-10T15:05:41,true,1,,11,,RUE,BURGASS,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,7.241195,48.79955,0.94,housenumber,11 Rue Burgass 57370 Berling,57064_0030_00011,G,11 RUE BURGASS,
810979161,00017,81097916100017,O,2014-12-10,,,,2016-04-11T16:48:41,true,2,,7,,RUE,BURGASS,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,64.20Z,NAFRev2,N,7.240834,48.799582,0.94,housenumber,7 Rue Burgass 57370 Berling,57064_0030_00007,G,7 RUE BURGASS,
811479898,00017,81147989800017,O,2015-04-29,,,,2015-05-20T10:43:23,true,1,,1,,RUE,DU VILSBERG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,7.245521,48.797709,0.64,housenumber,1 Route de Vilsberg 57370 Berling,57064_0240_00001,G,1 ROUTE DE VILSBERG,
812510139,00015,81251013900015,O,2015-07-04,,,,2015-12-16T08:35:51,true,2,,14,,RUE,DE HANGVILLER,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,62.01Z,NAFRev2,N,7.235598,48.807065,0.94,housenumber,14 Rue de Hangviller 57370 Berling,57064_0080_00014,G,14 RUE DE HANGVILLER,
813996451,00015,81399645100015,O,2015-10-07,,,,2017-09-25T10:13:13,true,1,,41,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,47.91A,NAFRev2,N,7.251204,48.80578,0.95,housenumber,41 Rue Principale 57370 Berling,57064_0170_00041,G,41 RUE PRINCIPALE,
821067469,00014,82106746900014,O,2016-05-15,,,,2017-05-30T08:52:42,true,2,,4,,,IMPASSE ALBERT WILL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,74.90B,NAFRev2,N,7.238888,48.799711,0.94,housenumber,4 Impasse Albert Will 57370 Berling,57064_0250_00004,G,4 IMPASSE ALBERT WILL,
823655154,00016,82365515400016,O,2016-11-02,,,,2021-09-04T12:39:10,true,2,,23,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,O,7.242969,48.802295,0.95,housenumber,23 Rue Principale 57370 Berling,57064_0170_00023,G,23 RUE PRINCIPALE,
828182139,00018,82818213900018,O,2017-02-27,,,,2017-03-08T10:22:54,true,1,,,,,5 RUE DE LA GARE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,66.22Z,NAFRev2,N,7.242273,48.802738,0.94,housenumber,5 Rue de la Gare 57370 Berling,57064_0060_00005,G,5 RUE DE LA GARE,
843043993,00016,84304399300016,O,2018-11-03,,,,2018-10-13T04:30:42,true,1,,3,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,01.49Z,NAFRev2,N,7.240391,48.80032,0.95,housenumber,3 Rue Principale 57370 Berling,57064_0170_00003,G,3 RUE PRINCIPALE,
850010018,00024,85001001800024,O,2019-04-15,,,,2021-02-23T18:07:58,false,1,,4,,IMP,ALBERT WILL,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,86.23Z,NAFRev2,N,7.238888,48.799711,0.83,housenumber,4 Impasse Albert Will 57370 Berling,57064_0250_00004,G,4 IMPASSE ALBERT WILL,
852837434,00012,85283743400012,O,2019-07-15,,,,2021-02-23T18:10:37,true,1,,1,,RUE,DE VILSBERG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,38.21Z,NAFRev2,N,7.245521,48.797709,0.78,housenumber,1 Route de Vilsberg 57370 Berling,57064_0240_00001,G,1 ROUTE DE VILSBERG,
884592999,00012,88459299900012,O,2020-06-10,,,,2021-05-07T08:58:43,true,2,,36,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,47.99A,NAFRev2,N,7.246757,48.803982,0.95,housenumber,36 Rue Principale 57370 Berling,57064_0170_00036,G,36 RUE PRINCIPALE,
900046616,00018,90004661600018,O,2013-12-09,,,,2021-06-19T03:36:11,true,1,,21,,RUE,DE PHALSBOURG,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,01.25Z,NAFRev2,N,7.243569,48.799608,0.94,housenumber,21 Rue de Phalsbourg 57370 Berling,57064_0165_00021,G,21 RUE DE PHALSBOURG,
902878842,00019,90287884200019,O,2021-08-26,,,,2021-09-08T03:46:14,true,1,,32,,RUE,PRINCIPALE,57370,BERLING,,,57064,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,46.51Z,NAFRev2,N,7.245625,48.803589,0.95,housenumber,32 Rue Principale 57370 Berling,57064_0170_00032,G,32 RUE PRINCIPALE,
