siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000462,00010,21700046200010,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,3,,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
217000462,00028,21700046200028,O,1983-12-21,NN,,,2015-05-14T03:39:35,false,3,,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
217000462,00036,21700046200036,O,1975-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LE PATIS,,,,55.30Z,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
257000240,00016,25700024000016,O,1983-03-01,NN,,,2016-04-26T01:31:37,false,5,MAIRIE,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,84.12Z,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
267000461,00017,26700046100017,O,1983-03-01,NN,,,2021-10-26T16:08:10,true,5,MAIRIE,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,88.99B,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
267006070,00010,26700607000010,O,1986-01-01,NN,,,2021-10-26T16:10:57,true,5,,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,88.99B,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
297006058,00012,29700605800012,O,1989-10-20,NN,,,2008-09-08T16:18:20,true,4,MAIRIE,,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.453261,47.619799,0.95,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
301753349,00028,30175334900028,O,1982-01-12,NN,,,,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307022715,00014,30702271500014,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
313535031,00030,31353503100030,O,2013-10-10,,,,2016-11-29T15:12:41,false,2,,9,,RUE,SAINT LEGER,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,6.453125,47.622732,0.94,housenumber,9 Rue Saint Leger 70200 Les Aynans,70046_0040_00009,G,9 RUE SAINT LEGER,
314949637,00016,31494963700016,O,1979-01-01,NN,,,2014-07-08T00:18:55,true,5,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315927673,00022,31592767300022,O,1985-08-01,NN,,3312ZA,2019-02-08T11:00:09,true,5,,,,,LE VILLAGE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315927673,00030,31592767300030,O,1991-07-01,00,2019,,2021-10-27T08:19:33,false,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324557164,00013,32455716400013,O,,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
325136752,00038,32513675200038,O,1996-04-04,NN,,,2011-04-28T00:21:47,false,4,,,,RTE,DU VAL,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0B,NAF1993,N,1.9692446,50.8188515,0.73,poi,Route du Val (Pont) Landrethun-lès-Ardres,https://osm.org/way/231681828,G,,
325501526,00017,32550152600017,O,,,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326906039,00028,32690603900028,O,1999-03-03,NN,,,,true,1,,,,RTE,DU CIMETIERE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,02.0B,NAF1993,N,6.453438,47.616921,0.31,street,Impasse des Champs la Derriere 70200 Les Aynans,70046_0017,G,IMPASSE DES CHAMPS LA DERRIERE,
328283510,00035,32828351000035,O,2004-05-14,,,,2006-10-27T01:49:12,false,1,,14,,RUE,SUR LES ECLUSES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,,,,6.462092,47.624292,0.94,housenumber,14 Rue sur les Ecluses 70200 Les Aynans,70046_0027_00014,G,14 RUE SUR LES ECLUSES,
348943622,00012,34894362200012,O,1900-01-01,NN,,,2018-10-11T08:00:03,true,4,,7,,RUE,DE LA TOUR,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.455436,47.616566,0.95,housenumber,7 Rue de la Tour 70200 Les Aynans,70046_0062_00007,G,7 RUE DE LA TOUR,
351596853,00025,35159685300025,O,,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,92.2A,NAF1993,N,,,0,,,,,,
381034495,00014,38103449500014,O,1991-01-01,01,2020,,2022-08-29T09:08:13,true,5,,,,RUE,GRANDE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.41Z,NAFRev2,O,6.456673,47.623963,0.68,street,Rue des Grands Prés 70200 Les Aynans,70046_0055,G,RUE DES GRANDS PRES,
382509230,00019,38250923000019,O,1991-07-15,NN,,,2008-01-04T22:11:03,true,3,,,,RTE,DU VAL,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.9692446,50.8188515,0.73,poi,Route du Val (Pont) Landrethun-lès-Ardres,https://osm.org/way/231681828,G,,
384873709,00016,38487370900016,O,1992-01-14,NN,,,2021-06-18T08:49:59,true,4,ANCIENNE USINE,,,RTE,DU VAL,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,90.03B,NAFRev2,N,1.9692446,50.8188515,0.73,poi,Route du Val (Pont) Landrethun-lès-Ardres,https://osm.org/way/231681828,G,,
389450487,00019,38945048700019,O,1992-11-01,NN,,,2008-06-13T06:19:55,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393324645,00018,39332464500018,O,1994-01-05,NN,,,2008-11-08T00:57:55,false,4,,,,RTE,DE LURE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,6.45354,47.623887,0.77,street,Route de Vy-les-Lure 70200 Les Aynans,70046_0070,G,ROUTE DE VY LES LURE,
393867668,00013,39386766800013,O,,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397462045,00014,39746204500014,O,1970-04-01,NN,,,2008-01-04T18:28:12,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399840388,00017,39984038800017,O,1995-01-01,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400777843,00014,40077784300014,O,1995-02-01,NN,,,2019-01-21T09:25:53,false,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400777843,00022,40077784300022,O,2018-10-01,,,,2021-02-23T11:24:46,true,1,,2,,IMP,DU MOULIN,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.42Z,NAFRev2,N,6.45467,47.613707,0.82,housenumber,2 Impasse du Moulin 70200 Les Aynans,70046_0045_00002,G,2 IMPASSE DU MOULIN,
403111123,00028,40311112300028,O,2013-04-01,NN,,,2019-05-22T03:51:39,true,2,,24,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,01.50Z,NAFRev2,N,6.453285,47.618626,0.95,housenumber,24 Rue des Tilleuls 70200 Les Aynans,70046_0060_00024,G,24 RUE DES TILLEULS,
403596455,00010,40359645500010,O,1996-01-01,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404753154,00024,40475315400024,O,2016-05-01,,,,2022-04-04T06:56:44,true,1,,10,,RUE,SUR LES ECLUSES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,ECO PALS,47.89Z,NAFRev2,N,6.460015,47.624128,0.94,housenumber,10 Rue sur les Ecluses 70200 Les Aynans,70046_0027_00010,G,10 RUE SUR LES ECLUSES,
409228657,00014,40922865700014,O,1982-12-31,NN,,,,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409228665,00017,40922866500017,O,1982-12-31,NN,,,2010-01-24T05:38:33,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409228673,00011,40922867300011,O,1982-12-31,NN,,,2011-03-21T02:52:13,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409228681,00014,40922868100014,O,1989-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409289469,00028,40928946900028,O,1997-07-01,NN,,,2008-11-08T01:21:32,false,4,,3,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.3Z,NAF1993,O,6.45334,47.621777,0.95,housenumber,3 Rue des Tilleuls 70200 Les Aynans,70046_0060_00003,G,3 RUE DES TILLEULS,
409736022,00016,40973602200016,O,,NN,,,,true,1,,,,,GRANDE RUE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,52.6D,NAF1993,N,6.456673,47.623963,0.67,street,Rue des Grands Prés 70200 Les Aynans,70046_0055,G,RUE DES GRANDS PRES,
410665830,00015,41066583000015,O,1997-01-01,00,2020,3109BA,2022-08-29T09:27:43,true,6,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
411226608,00015,41122660800015,O,1997-02-11,NN,,,2016-03-11T03:36:57,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447294,00015,41244729400015,O,1982-12-31,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413973488,00013,41397348800013,O,1997-10-08,01,2020,4391BZ,2022-08-29T09:30:24,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
414911891,00011,41491189100011,O,1997-12-12,21,2020,,2022-08-29T09:31:17,true,4,,18,,RUE,DE LA TUILERIE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,6.445509,47.620333,0.95,housenumber,18 Rue de la Tuilerie 70200 Les Aynans,70046_0065_00018,G,18 RUE DE LA TUILERIE,
415233147,00016,41523314700016,O,1997-09-01,NN,,,2008-01-04T23:01:12,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415235019,00015,41523501900015,O,1997-07-01,NN,,,2008-01-04T23:01:14,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417887098,00016,41788709800016,O,1997-01-01,,,,,true,1,,,,RTE,D'ARPENANS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,92.2A,NAF1993,N,6.452772,47.615545,0.75,street,Voie d’Arpenans 70200 Les Aynans,70046_0010,G,VOIE D ARPENANS,
418205308,00012,41820530800012,O,1998-04-01,NN,,,2008-01-04T23:17:18,true,3,MAIRIE,,,LD,LES AYNANS DESSUS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.453261,47.619799,0.67,street,Rue des Tilleuls 70200 Les Aynans,70046_0060,G,RUE DES TILLEULS,
423247188,00034,42324718800034,O,2004-08-01,NN,,4334ZC,2020-12-18T08:44:31,true,4,,2,,RUE,ST LEGER,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,6.452861,47.6217,0.82,housenumber,2 Rue Saint Leger 70200 Les Aynans,70046_0040_00002,G,2 RUE SAINT LEGER,
428146609,00014,42814660900014,O,1993-06-15,NN,,,2008-01-05T01:22:52,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
431453232,00016,43145323200016,O,2000-04-14,NN,,,2016-12-29T04:43:29,true,4,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432753457,00022,43275345700022,O,2019-01-01,,,,2020-03-04T19:34:02,true,2,,2,,RUE,DES ECLUSES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,6.458517,47.622632,0.78,housenumber,2 Rue sur les Ecluses 70200 Les Aynans,70046_0027_00002,G,2 RUE SUR LES ECLUSES,
434630018,00019,43463001800019,O,2001-01-31,NN,,,2008-01-05T21:00:05,true,3,,3,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.45334,47.621777,0.95,housenumber,3 Rue des Tilleuls 70200 Les Aynans,70046_0060_00003,G,3 RUE DES TILLEULS,
438719569,00016,43871956900016,O,2001-06-25,01,2020,,2022-08-29T09:14:48,true,4,,24,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,6.453285,47.618626,0.95,housenumber,24 Rue des Tilleuls 70200 Les Aynans,70046_0060_00024,G,24 RUE DES TILLEULS,
441087905,00010,44108790500010,O,2002-02-01,NN,,,2022-12-06T04:01:17,true,4,,24,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.453285,47.618626,0.95,housenumber,24 Rue des Tilleuls 70200 Les Aynans,70046_0060_00024,G,24 RUE DES TILLEULS,
445075740,00016,44507574000016,O,2003-02-01,,,,2008-11-08T02:22:09,false,3,,22,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,45.2V,NAFRev1,O,6.45321,47.619191,0.95,housenumber,22 Rue des Tilleuls 70200 Les Aynans,70046_0060_00022,G,22 RUE DES TILLEULS,
445075740,00024,44507574000024,O,2006-05-03,NN,,,2014-07-08T02:30:08,true,3,,21,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,6.453966,47.618599,0.95,housenumber,21 Rue des Tilleuls 70200 Les Aynans,70046_0060_00021,G,21 RUE DES TILLEULS,
449414515,00022,44941451500022,O,2016-03-01,,,,2016-09-23T04:43:45,true,2,,5,,RUE,DES CORNES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,96.09Z,NAFRev2,N,6.458381,47.622142,0.94,housenumber,5 Rue des Cornes 70200 Les Aynans,70046_0022_00005,G,5 RUE DES CORNES,
450640453,00020,45064045300020,O,2004-11-02,NN,,,2009-12-18T19:56:32,true,3,,2,,IMP,DES CHAMPS POIROTS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,45.4A,NAFRev1,O,6.452163,47.619477,0.79,housenumber,2 Impasse des Champs Poirot 70200 Les Aynans,70046_0019_00002,G,2 IMPASSE DES CHAMPS POIROT,
451162762,00012,45116276200012,O,2004-01-01,NN,,,2010-10-04T13:19:59,true,4,,12,,RUE,DE LA TUILERIE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.449366,47.621299,0.95,housenumber,12 Rue de la Tuilerie 70200 Les Aynans,70046_0065_00012,G,12 RUE DE LA TUILERIE,
451683676,00014,45168367600014,O,2004-01-01,NN,,,2012-02-08T06:10:49,true,3,CHEZ M.COMPARON DENIS,5,,IMP,DU MOULIN,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.454204,47.612072,0.82,housenumber,5 Impasse du Moulin 70200 Les Aynans,70046_0045_00005,G,5 IMPASSE DU MOULIN,
478572803,00011,47857280300011,O,2004-09-06,NN,,,2006-11-25T19:28:37,true,2,,2,,IMP,DES CHAMPS POIROTS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,,,N,6.452163,47.619477,0.79,housenumber,2 Impasse des Champs Poirot 70200 Les Aynans,70046_0019_00002,G,2 IMPASSE DES CHAMPS POIROT,
480651686,00036,48065168600036,O,2006-02-23,,,,2008-11-08T02:47:54,true,2,,14,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.2L,NAFRev1,N,6.453038,47.61993,0.95,housenumber,14 Rue des Tilleuls 70200 Les Aynans,70046_0060_00014,G,14 RUE DES TILLEULS,
480710391,00016,48071039100016,O,2005-01-01,NN,,,2010-04-18T11:06:24,true,4,,24,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,6.453285,47.618626,0.95,housenumber,24 Rue des Tilleuls 70200 Les Aynans,70046_0060_00024,G,24 RUE DES TILLEULS,
488342429,00021,48834242900021,O,2006-12-26,NN,,,2020-05-27T03:54:07,false,4,,24,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,6.453285,47.618626,0.95,housenumber,24 Rue des Tilleuls 70200 Les Aynans,70046_0060_00024,G,24 RUE DES TILLEULS,
490798717,00016,49079871700016,O,2006-06-15,,,,2008-01-05T22:12:49,true,2,,3,,,VOIE D ARPENANS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.453306,47.615401,0.94,housenumber,3 Voie d’Arpenans 70200 Les Aynans,70046_0010_00003,G,3 VOIE D ARPENANS,
490799301,00018,49079930100018,O,2006-06-15,,,,2014-05-26T09:13:41,false,3,,3,,,VOIE D ARPENANS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,68.20B,NAFRev2,N,6.453306,47.615401,0.94,housenumber,3 Voie d’Arpenans 70200 Les Aynans,70046_0010_00003,G,3 VOIE D ARPENANS,
491259651,00017,49125965100017,O,2006-08-14,,,,2008-11-08T03:05:34,true,2,,11,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,15.8B,NAFRev1,N,6.453434,47.620132,0.95,housenumber,11 Rue des Tilleuls 70200 Les Aynans,70046_0060_00011,G,11 RUE DES TILLEULS,
498570027,00017,49857002700017,O,2007-07-02,NN,,2562BZ,2016-04-26T04:39:08,false,3,,7,,RUE,DE LA TOUR,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,O,6.455436,47.616566,0.95,housenumber,7 Rue de la Tour 70200 Les Aynans,70046_0062_00007,G,7 RUE DE LA TOUR,
501586762,00012,50158676200012,O,2007-11-02,01,2020,,2022-08-29T09:03:39,true,4,,20,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,56.21Z,NAFRev2,O,6.453222,47.61943,0.95,housenumber,20 Rue des Tilleuls 70200 Les Aynans,70046_0060_00020,G,20 RUE DES TILLEULS,
504155995,00021,50415599500021,O,2008-12-08,,,,2019-03-06T03:54:59,true,2,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
510255987,00016,51025598700016,O,2009-02-03,,,,2016-03-11T05:23:48,true,2,,10,,RUE,SUR LES ECLUSES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,46.90Z,NAFRev2,N,6.460015,47.624128,0.94,housenumber,10 Rue sur les Ecluses 70200 Les Aynans,70046_0027_00010,G,10 RUE SUR LES ECLUSES,
512649641,00010,51264964100010,O,2009-06-01,,,,2016-02-03T13:40:43,true,2,,1,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,6.453529,47.622144,0.95,housenumber,1 Rue des Tilleuls 70200 Les Aynans,70046_0060_00001,G,1 RUE DES TILLEULS,
520270968,00024,52027096800024,O,2013-12-20,,,,2021-12-24T03:45:01,true,2,,13,,RUE,DE LA TUILERIE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,6.448521,47.621026,0.95,housenumber,13 Rue de la Tuilerie 70200 Les Aynans,70046_0065_00013,G,13 RUE DE LA TUILERIE,
521067504,00014,52106750400014,O,2010-02-18,,,,2012-02-08T06:10:50,true,1,,20,,,RUE DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,6.453222,47.61943,0.95,housenumber,20 Rue des Tilleuls 70200 Les Aynans,70046_0060_00020,G,20 RUE DES TILLEULS,
522536838,00017,52253683800017,O,2010-05-01,,,,2019-03-27T09:44:05,false,2,,10,,RUE,SUR LES ECLUSES,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,6.460015,47.624128,0.94,housenumber,10 Rue sur les Ecluses 70200 Les Aynans,70046_0027_00010,G,10 RUE SUR LES ECLUSES,
525203329,00012,52520332900012,O,2010-09-27,NN,,,2016-04-26T04:28:49,false,3,,7,,RUE,DE LA TOUR,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.76Z,NAFRev2,O,6.455436,47.616566,0.95,housenumber,7 Rue de la Tour 70200 Les Aynans,70046_0062_00007,G,7 RUE DE LA TOUR,
530432707,00012,53043270700012,O,2011-02-21,NN,,,2019-09-04T13:44:21,true,3,,7,,RUE,DE LA TOUR,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,01.50Z,NAFRev2,O,6.455436,47.616566,0.95,housenumber,7 Rue de la Tour 70200 Les Aynans,70046_0062_00007,G,7 RUE DE LA TOUR,
531526499,00011,53152649900011,O,2011-04-01,,,,2011-05-09T02:36:48,true,1,,12,,RUE,DE LA TOUR,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,6.454504,47.615789,0.95,housenumber,12 Rue de la Tour 70200 Les Aynans,70046_0062_00012,G,12 RUE DE LA TOUR,
535178552,00019,53517855200019,O,2011-10-15,01,2020,4332AA,2022-08-29T09:35:39,true,3,,6,,IMP,CHAMPS LA DERRIERE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,43.32A,NAFRev2,O,6.453236,47.616704,0.86,housenumber,6 Impasse des Champs la Derriere 70200 Les Aynans,70046_0017_00006,G,6 IMPASSE DES CHAMPS LA DERRIERE,
539819516,00011,53981951600011,O,2012-02-13,,,,2012-11-10T03:53:05,true,2,,5,,RTE,D'ARPENANS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,70.22Z,NAFRev2,N,6.451891,47.615489,0.73,housenumber,5 Voie d’Arpenans 70200 Les Aynans,70046_0010_00005,G,5 VOIE D ARPENANS,
675940803,00017,67594080300017,O,,,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
676050032,00017,67605003200017,O,1960-01-01,01,2020,,2022-08-29T09:39:44,true,3,,,,,VOIE D ARPENANS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.452772,47.615545,0.94,street,Voie d’Arpenans 70200 Les Aynans,70046_0010,G,VOIE D ARPENANS,
676540172,00019,67654017200019,O,1965-01-01,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
677341109,00028,67734110900028,O,,NN,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
753871938,00019,75387193800019,O,2012-10-01,,,9529ZF,2015-03-18T01:37:24,true,2,,4,,IMP,DES CHAMPS LA DERRIERE,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,6.453438,47.616921,0.87,housenumber,4 Impasse des Champs la Derriere 70200 Les Aynans,70046_0017_00004,G,4 IMPASSE DES CHAMPS LA DERRIERE,
778496380,00016,77849638000016,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778496406,00019,77849640600019,O,,,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
778496414,00013,77849641400013,O,1964-01-01,NN,,,2016-04-07T03:39:53,true,3,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778496422,00016,77849642200016,O,,,,,,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
778496463,00010,77849646300010,O,,NN,,,2006-11-25T22:10:20,true,1,,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791766934,00016,79176693400016,O,2013-02-01,,,,2021-04-16T14:50:14,true,2,LURE,,,,,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.99Z,NAFRev2,O,6.45354,47.623887,0.91,street,Route de Vy-les-Lure 70200 Les Aynans,70046_0070,D,ROUTE DE VY LES LURE,
793697608,00024,79369760800024,O,2014-01-10,,,,2015-11-22T03:23:56,true,2,,2,B,IMP,CHAMP DE POIROTS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99B,NAFRev2,N,6.452294,47.619757,0.58,housenumber,2bis Impasse des Champs Poirot 70200 Les Aynans,70046_0019_00002_bis,G,2BIS IMPASSE DES CHAMPS POIROT,
793975509,00019,79397550900019,O,2013-07-01,,,2561ZB,2015-03-18T01:40:12,true,2,,32,,RUE,DES TILLEULS,70200,LES AYNANS,,,70046,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,25.61Z,NAFRev2,N,6.453458,47.617919,0.95,housenumber,32 Rue des Tilleuls 70200 Les Aynans,70046_0060_00032,G,32 RUE DES TILLEULS,