id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735788,2023-02-17,000001,Vente,1350,,,LE BOURG,B009,58190,58116,Flez-Cuzy,58,,,581160000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.620853,47.364679
2023-735788,2023-02-17,000001,Vente,1350,,,LE BOURG,B009,58190,58116,Flez-Cuzy,58,,,581160000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,561,3.620876,47.364639
2023-735788,2023-02-17,000001,Vente,1350,,,LE BOURG,B009,58190,58116,Flez-Cuzy,58,,,581160000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.621307,47.364673
2023-737044,2023-04-19,000002,Vente,104854.8,,,LA GRANDE GARDE,B039,58190,58116,Flez-Cuzy,58,,,58116000YA0015,,,,,,,,,,,,,0,,,,,P,prés,,,14000,3.62367,47.372035
2023-737441,2023-06-06,000001,Vente,48000,,,LE DARNOLOT,B030,58190,58116,Flez-Cuzy,58,,,581160000B0320,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.63898,47.363104
2023-737441,2023-06-06,000001,Vente,48000,96,,FLEZ,B035,58190,58116,Flez-Cuzy,58,,,581160000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.636034,47.354024
2023-737441,2023-06-06,000001,Vente,48000,,,FLEZ,B035,58190,58116,Flez-Cuzy,58,,,581160000B0567,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.63572,47.353994
2023-737441,2023-06-06,000001,Vente,48000,,,FLEZ,B035,58190,58116,Flez-Cuzy,58,,,581160000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.636012,47.353696
2023-737441,2023-06-06,000001,Vente,48000,12,,RUE DES PUITS,0095,58190,58116,Flez-Cuzy,58,,,581160000B0581,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,625,3.636274,47.35368
2023-739072,2023-09-15,000001,Vente,52500,7,,RUE DE L ENFER,0055,58190,58116,Flez-Cuzy,58,,,581160000B0230,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,752,3.623993,47.363384
