siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003900,00019,21100390000019,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,,,RUE,PRINCIPALE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261003974,00019,26100397400019,O,1983-03-01,NN,,,2016-07-23T12:05:20,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
291000875,00018,29100087500018,O,1983-08-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,,,RUE,PRINCIPALE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323550228,00015,32355022800015,O,1982-01-01,NN,,,2011-06-27T09:57:35,true,3,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332228386,00048,33222838600048,O,2005-10-24,,,,2022-03-22T11:12:48,false,3,,16,,RUE,PRINCIPALE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,4.675716,48.316433,0.38,housenumber,16 Rue du Calvaire 10200 Vernonvilliers,10403_0009_00016,G,16 RUE DU CALVAIRE,
332228386,00055,33222838600055,O,2011-11-01,,,,2022-04-02T13:05:36,true,3,,16,,RUE,DU CALVAIRE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.22Z,NAFRev2,N,4.675716,48.316433,0.93,housenumber,16 Rue du Calvaire 10200 Vernonvilliers,10403_0009_00016,G,16 RUE DU CALVAIRE,
384497855,00013,38449785500013,O,,NN,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395226111,00015,39522611100015,O,1994-04-23,NN,,,2006-12-15T00:53:40,false,3,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398617696,00016,39861769600016,O,,,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403851751,00012,40385175100012,O,1995-02-28,NN,,,2016-01-12T00:16:44,true,3,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026520,00016,41002652000016,O,,NN,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412484628,00018,41248462800018,O,1997-04-28,,,,2006-11-25T15:36:22,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
418891131,00017,41889113100017,O,1998-01-01,NN,,,2008-01-04T23:28:04,true,3,,2,,RUE,DES CANES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.678479,48.317254,0.75,street,Rue des Cannes 10200 Vernonvilliers,10403_0011,G,RUE DES CANNES,
422892281,00011,42289228100011,O,1999-04-01,NN,,,2006-11-25T16:25:53,true,3,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
434917639,00016,43491763900016,O,2001-03-05,,,,2008-11-08T02:02:03,false,4,,11,,RUE,DES CANES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,4.678538,48.317355,0.88,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
435068127,00016,43506812700016,O,2001-03-05,NN,,4399CZ,2018-09-29T12:18:13,true,7,,11,,RUE,DES CANNES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,O,4.678538,48.317355,0.93,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
445025786,00010,44502578600010,O,2003-01-13,,,,2008-11-08T02:22:00,false,3,,11,,RUE,DES CANNES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4J,NAFRev1,O,4.678538,48.317355,0.93,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
488319971,00013,48831997100013,O,2006-02-01,,,,2011-02-13T04:44:12,true,3,,6,,RUE,DU TUREAU,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.681805,48.314955,0.93,housenumber,6 Rue du Tureau 10200 Vernonvilliers,10403_0041_00006,G,6 RUE DU TUREAU,
488319971,00021,48831997100021,O,2017-03-01,,,,2017-05-30T03:07:03,false,1,,6,,RUE,DU TUREAU,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,4.681805,48.314955,0.93,housenumber,6 Rue du Tureau 10200 Vernonvilliers,10403_0041_00006,G,6 RUE DU TUREAU,
490970282,00011,49097028200011,O,2006-07-01,NN,,,2022-03-10T11:33:29,false,6,,6,,RLE,AUX LOUPS,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.12A,NAFRev2,N,4.678151,48.315268,0.81,housenumber,6 Ruelle aux Loups 10200 Vernonvilliers,10403_0027_00006,G,6 RUELLE AUX LOUPS,
490970282,00029,49097028200029,O,2021-10-01,,,,2022-04-02T12:39:12,true,1,,4,,RUE,DES MURES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.12A,NAFRev2,N,4.68457,48.313239,0.93,housenumber,4 Rue des Mûres 10200 Vernonvilliers,10403_0029_00004,G,4 RUE DES MURES,
499422483,00010,49942248300010,O,1962-07-13,,,,2008-03-06T16:02:32,true,2,,1,,RUE,DES MURES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.680806,48.314843,0.93,housenumber,1 Rue des Mûres 10200 Vernonvilliers,10403_0029_00001,G,1 RUE DES MURES,
521860445,00019,52186044500019,O,2010-04-12,,,,2012-09-21T14:21:59,true,1,,1,,RLE,AUX LOUPS,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,96.09Z,NAFRev2,N,4.679595,48.314581,0.69,street,Ruelle aux Loups 10200 Vernonvilliers,10403_0027,G,RUELLE AUX LOUPS,
527918460,00017,52791846000017,O,2010-10-01,,,,2022-06-25T04:08:30,true,1,,3,,RUE,DE LA BOURBONNE,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,4.681573,48.31593,0.93,housenumber,3 Rue de la Bourbonne 10200 Vernonvilliers,10403_0007_00003,G,3 RUE DE LA BOURBONNE,
682871199,00019,68287119900019,O,,NN,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,02.20,NAP,N,,,0,,,,,,
750197477,00011,75019747700011,O,2001-05-18,,,,2012-03-12T15:01:07,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2001-05-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
753514926,00017,75351492600017,O,2012-09-01,,,7410ZP,2015-03-18T00:48:41,true,1,,4,,RUE,DU TUREAU,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2012-09-01,A,KATEANE DECO,,,KATEANE DECO,74.10Z,NAFRev2,N,4.681733,48.315135,0.93,housenumber,4 Rue du Tureau 10200 Vernonvilliers,10403_0041_00004,G,4 RUE DU TUREAU,
780351946,00014,78035194600014,O,,,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.25,NAP,N,,,0,,,,,,
780351953,00010,78035195300010,O,,NN,,,,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,55.60,NAP,N,,,0,,,,,,
821162567,00019,82116256700019,O,2016-05-01,01,2019,4399CZ,2022-05-07T12:33:44,true,1,,11,,RUE,DES CANNES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2016-05-01,A,JACKY MACARY,,,,43.99C,NAFRev2,O,4.678538,48.317355,0.93,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
827603416,00021,82760341600021,O,2021-05-02,,,,2021-07-08T11:04:02,true,1,,4,,RUE,DES MURES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2021-05-02,A,LA FERME DU TRION,,,,01.49Z,NAFRev2,N,4.68457,48.313239,0.93,housenumber,4 Rue des Mûres 10200 Vernonvilliers,10403_0029_00004,G,4 RUE DES MURES,
845195791,00015,84519579100015,O,2019-01-02,,,,2019-01-11T12:07:23,true,1,,11,,RUE,DES CANNES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,4.678538,48.317355,0.93,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
878607084,00026,87860708400026,O,2021-08-04,,,,2021-09-04T12:26:02,true,1,,11,,RUE,DES CANNES,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,74.10Z,NAFRev2,N,4.678538,48.317355,0.93,housenumber,11 Rue des Cannes 10200 Vernonvilliers,10403_0011_00011,G,11 RUE DES CANNES,
890375322,00017,89037532200017,O,2020-11-01,,,,2021-05-27T10:36:30,false,1,,2,,,RUELLE AUX LOUPS,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.11B,NAFRev2,N,4.679797,48.314555,0.93,housenumber,2 Ruelle aux Loups 10200 Vernonvilliers,10403_0027_00002,G,2 RUELLE AUX LOUPS,
890375322,00025,89037532200025,O,2021-05-25,,,,2021-05-27T10:41:05,true,1,,,,,,10200,VERNONVILLIERS,,,10403,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
