siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037872736,00014,03787273600014,O,1994-12-25,NN,,,,false,2,REPR SYND STE G COMM L ES,69,,RUE,DE DETTWILLER,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,N,7.377504,48.741045,0.97,housenumber,69 Rue de Dettwiller 67700 Saverne,67437_0290_00069,G,69 RUE DE DETTWILLER,
037873551,00032,03787355100032,O,2005-10-25,,,,2021-02-23T10:27:55,true,2,,6,,RUE,DES DRAGONS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3597,48.739269,0.96,housenumber,6 Rue des Dragons 67700 Saverne,67437_0340_00006,G,6 RUE DES DRAGONS,
037874088,00018,03787408800018,O,1994-12-25,NN,,,2016-04-26T01:04:50,true,4,,1,,RUE,DES MURS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,7.361023,48.740841,0.96,housenumber,1 Rue des Murs 67700 Saverne,67437_0790_00001,G,1 RUE DES MURS,
037875069,00017,03787506900017,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,14,,RUE,DES BOSQUETS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.36615,48.740979,0.83,street,Rue des Bosquets 67700 Saverne,67437_0080,G,RUE DES BOSQUETS,
038579926,00015,03857992600015,O,1994-12-25,NN,,,2008-01-04T17:56:13,true,2,,26,,RUE,DE L ORANGERIE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.370592,48.740144,0.96,housenumber,26 Rue de l'Orangerie 67700 Saverne,67437_0850_00026,G,26 RUE DE L ORANGERIE,
038581591,00013,03858159100013,O,1994-12-25,NN,,,2012-05-05T00:07:31,true,3,,3,,RUE,DU FORT,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,7.357177,48.744843,0.96,housenumber,3 Rue du Fort 67700 Saverne,67437_0470_00003,G,3 RUE DU FORT,
038581609,00013,03858160900013,O,1994-12-25,00,2020,,2022-08-29T09:00:44,true,2,,9,,RUE,SAINTE ODILE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.362889,48.734719,0.96,housenumber,9 Rue Sainte Odile 67700 Saverne,67437_1085_00009,G,9 RUE SAINTE ODILE,
038581617,00024,03858161700024,O,2004-01-01,01,2020,,2022-08-29T09:00:44,true,3,9 - 11,9,,RUE,SAINTE ODILE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.362889,48.734719,0.96,housenumber,9 Rue Sainte Odile 67700 Saverne,67437_1085_00009,G,9 RUE SAINTE ODILE,
038584447,00015,03858444700015,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,3,,6,A,RUE,EDMOND ABOUT,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.353695,48.746447,0.96,housenumber,6a Rue Edmond About 67700 Saverne,67437_0370_00006_a,G,6A RUE EDMOND ABOUT,
038584652,00010,03858465200010,O,1994-12-25,NN,,,2011-04-23T04:01:40,true,3,,9,,RUE,DE LA GARE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,7.36081,48.743624,0.96,housenumber,9 Rue de la Gare 67700 Saverne,67437_0500_00009,G,9 RUE DE LA GARE,
038584728,00018,03858472800018,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,7,,RUE,SAINTE ODILE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.363039,48.735165,0.96,housenumber,7 Rue Sainte Odile 67700 Saverne,67437_1085_00007,G,7 RUE SAINTE ODILE,
038584744,00015,03858474400015,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,4,,2,,RUE,DU 10 CHASSEUR,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,7.35661,48.735508,0.83,housenumber,2 Rue du 10e Chasseurs 67700 Saverne,67437_0305_00002,G,2 RUE DU 10E CHASSEURS,
038584819,00015,03858481900015,O,1994-12-25,NN,,,2009-06-27T03:07:40,true,3,,,,RUE,SAINT LEON,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.36592,48.736544,0.96,street,Rue Saint-léon 67700 Saverne,67437_1055,G,RUE SAINT LEON,
038584918,00015,03858491800015,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,14,,RUE,DU GRIFFON,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,81.10Z,NAFRev2,N,7.359415,48.74188,0.96,housenumber,14 Rue du Griffon 67700 Saverne,67437_0570_00014,G,14 RUE DU GRIFFON,
038591582,00010,03859158200010,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,3,,3,,PL,DE LA PEPINIERE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.374285,48.739416,0.87,housenumber,3 Place de la Pépinière 67700 Saverne,67437_0878_00003,G,3 PLACE DE LA PEPINIERE,
038598199,00016,03859819900016,O,1994-12-25,NN,,,,true,1,,37,,RUE,DU MARECHAL FOCH,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.3C,NAF1993,O,7.354159,48.748468,0.96,housenumber,37 Rue du Maréchal Foch 67700 Saverne,67437_0720_00037,G,37 RUE DU MARECHAL FOCH,
058500380,00025,05850038000025,O,1993-10-19,,,,2008-01-04T18:07:44,false,4,,20,,RUE,DES CLES,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,7.368757,48.739383,0.96,housenumber,20 Rue des Cles 67700 Saverne,67437_0230_00020,G,20 RUE DES CLES,
130004633,00017,13000463300017,O,2007-12-26,12,2020,,2022-08-29T09:03:21,true,1,,2,A,RUE,DE L ARTISANAT,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,84.11Z,NAFRev2,O,7.370477,48.744061,0.96,housenumber,2a Rue de l'Artisanat 67700 Saverne,67437_0015_00002_a,G,2A RUE DE L ARTISANAT,
130005481,03857,13000548103857,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,2,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE SAVERNE,,,,84.13Z,NAFRev2,O,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
130005481,04897,13000548104897,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,ANTENNE DE SAVERNE,2,,RUE,DE L ARTISANAT,67700,SAVERNE,,SAVERNE,67437,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,7.370789,48.744208,0.96,housenumber,2 Rue de l'Artisanat 67700 Saverne,67437_0015_00002,G,2 RUE DE L ARTISANAT,
130012933,00144,13001293300144,O,2010-11-01,12,2020,,2022-08-29T09:03:36,false,2,CENTRE DES FINANCES PUBLIQUES,11,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 80120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS DE SAVERNE,,,,84.11Z,NAFRev2,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
130012933,00409,13001293300409,O,2010-11-01,NN,,,2019-06-24T13:07:12,false,2,,14,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 60127,67437,,,,,,,,,,,,,,,,,,,2017-11-09,F,TRESORERIE DE SAVERNE COLLECTIVITES,,,,84.11Z,NAFRev2,N,7.364658,48.740584,0.96,housenumber,14 Rue du Tribunal 67700 Saverne,67437_1190_00014,G,14 RUE DU TRIBUNAL,
130012933,00631,13001293300631,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,1,CENTRE DES FINANCES PUBLIQUES,11,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 80120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF SAVERNE,,,,84.11Z,NAFRev2,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
130012933,00953,13001293300953,O,2017-11-09,11,2020,,2022-08-29T09:03:36,false,2,CENTRE DES FINANCES PUBLIQUES,11,,RUE,SAINTE MARIE,67700,SAVERNE,,CS 80120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SEVICE DE GESTION COMPTABLE DE SAVERNE,,,,84.11Z,NAFRev2,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
130017791,00828,13001779100828,O,2013-01-01,NN,,,2021-10-27T08:04:02,false,1,,12,,RUE,DE L ORANGERIE,67700,SAVERNE,,BP 10012,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT ST/SUBDIVISION DE SAVERNE,,,,84.13Z,NAFRev2,N,7.367895,48.742341,0.96,housenumber,12 Rue de l'Orangerie 67700 Saverne,67437_0850_00012,G,12 RUE DE L ORANGERIE,
130020308,00032,13002030800032,O,2012-11-06,,,,2023-01-12T14:09:09,false,1,,19,,COTE,DE SAVERNE,67700,SAVERNE,,BP 20105,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2012-11-06,A,GCS BIOPAN - SITE CH SAVERNE,,,,84.12Z,NAFRev2,N,7.351332,48.747254,0.96,housenumber,19 Côte de Saverne 67700 Saverne,67437_1100_00019,G,19 COTE DE SAVERNE,
176700011,00099,17670001100099,O,1983-03-16,11,2020,,2022-08-29T09:03:58,false,3,,3,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 150,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,7.363901,48.74091,0.96,housenumber,3 Rue du Tribunal 67700 Saverne,67437_1190_00003,G,3 RUE DU TRIBUNAL,
176701209,00452,17670120900452,O,2005-12-25,NN,,,2012-05-05T00:19:08,false,3,,29,,RUE,DU 19 NOVEMBRE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2010-09-01,F,ANTENNE DU SPIP,,,,84.23Z,NAFRev2,N,7.353915,48.741299,0.96,housenumber,29 Rue du 19 Novembre 67700 Saverne,67437_0310_00029,G,29 RUE DU 19 NOVEMBRE,
176701209,00635,17670120900635,O,2010-09-01,11,2020,,2022-08-29T09:03:58,false,1,,25,,RUE,DU CYGNE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2010-09-01,A,ANTENNE DU SPIP,,,,84.23Z,NAFRev2,N,7.366383,48.740204,0.96,housenumber,25 Rue du Cygne 67700 Saverne,67437_0260_00025,G,25 RUE DU CYGNE,
176701316,00059,17670131600059,O,1998-07-01,NN,,,2020-08-25T10:13:38,false,8,,14,,RUE,DU TRIBUNAL,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2018-12-28,F,UEMO SAVERNE,,,,88.99A,NAFRev2,N,7.364658,48.740584,0.96,housenumber,14 Rue du Tribunal 67700 Saverne,67437_1190_00014,G,14 RUE DU TRIBUNAL,
176701316,00331,17670131600331,O,2018-12-28,11,2020,,2022-08-29T09:03:58,false,1,,2,,RUE,SAINT NICOLAS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2018-12-28,A,UEMO SAVERNE,,,,88.99A,NAFRev2,O,7.367941,48.738501,0.97,housenumber,2 Rue Saint Nicolas 67700 Saverne,67437_1080_00002,G,2 RUE SAINT NICOLAS,
176702116,00086,17670211600086,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,14,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 127,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAVERNE,,,,84.11Z,NAFRev2,N,7.364658,48.740584,0.96,housenumber,14 Rue du Tribunal 67700 Saverne,67437_1190_00014,G,14 RUE DU TRIBUNAL,
176702215,00052,17670221500052,O,1983-03-16,NN,,,,false,4,HOTEL DES IMPOTS,11,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2003-07-18,F,CDI RECETTE SAVERNE,,,,75.1A,NAFRev1,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
176702215,00698,17670221500698,O,1987-09-14,,,,2013-04-29T22:36:36,false,4,HOTEL DES IMPOTS,11,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER     SAVERNE,,,,84.11Z,NAFRev2,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
176702215,00706,17670221500706,O,1987-08-25,,,,2013-04-29T22:36:36,false,4,HOTEL DES IMPOTS,11,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 80120,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS  SAVERNE,,,,84.11Z,NAFRev2,N,7.365673,48.735754,0.96,housenumber,11 Rue Sainte-marie 67700 Saverne,67437_1060_00011,G,11 RUE SAINTE MARIE,
176702314,00111,17670231400111,O,2002-12-25,12,2020,,2022-08-29T09:03:58,false,3,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-10-05,A,BRIGADE DES DOUANES,,,,84.11Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
176703015,00121,17670301500121,O,1984-12-11,NN,,,2011-04-23T04:08:37,false,4,,,,RUE,DES SOURCES,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SCOLAIRE SAVERNE,,,,86.21Z,NAFRev2,N,7.365274,48.733798,0.97,street,Rue des Sources 67700 Saverne,67437_1160,G,RUE DES SOURCES,
176704310,00083,17670431000083,O,1985-05-02,NN,,,,false,4,,14,,RUE,DU TRIBUNAL,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2001-05-01,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,7.364658,48.740584,0.96,housenumber,14 Rue du Tribunal 67700 Saverne,67437_1190_00014,G,14 RUE DU TRIBUNAL,
176704310,00133,17670431000133,O,1985-05-03,02,2020,,2022-08-29T09:03:58,false,3,,52,,,GRAND RUE,67700,SAVERNE,,BP 20123,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN SAVERNE,,,,84.12Z,NAFRev2,N,7.36143,48.741898,0.97,housenumber,52 Grand-rue 67700 Saverne,67437_0560_00052,G,52 GRAND RUE,
176704310,00323,17670431000323,O,1985-05-07,NN,,,2008-01-04T18:16:06,false,3,,62,,,GRAND RUE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,7.362011,48.74157,0.97,housenumber,62 Grand-rue 67700 Saverne,67437_0560_00062,G,62 GRAND RUE,
176704310,00539,17670431000539,O,2001-05-01,11,2020,,2022-08-29T09:03:58,false,4,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE SAVERNE,,,,84.12Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
176704310,00646,17670431000646,O,2001-10-23,,,,2008-01-04T18:16:06,false,3,,52,,,GRAND RUE,67700,SAVERNE,,BP 123,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIR PRESCOLAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,7.36143,48.741898,0.97,housenumber,52 Grand-rue 67700 Saverne,67437_0560_00052,G,52 GRAND RUE,
176706307,00103,17670630700103,O,1985-03-19,NN,,,2014-06-13T23:17:44,false,4,,12,,RUE,DE L ORANGERIE,67700,SAVERNE,,BP 122,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIGATION SUBDIV SAVERNE,,,,84.13Z,NAFRev2,N,7.367895,48.742341,0.96,housenumber,12 Rue de l'Orangerie 67700 Saverne,67437_0850_00012,G,12 RUE DE L ORANGERIE,
176706612,00023,17670661200023,O,1983-03-16,NN,,,2011-04-23T04:08:38,false,4,,1,,RUE,DE MAENNOLSHEIM,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SAVERNE,,,,84.13Z,NAFRev2,N,7.386822,48.73948,0.77,street,Rue Maennolsheim 67700 Saverne,67437_0707,G,RUE MAENNOLSHEIM,
176707016,00091,17670701600091,O,1984-08-10,NN,,,2011-03-07T16:29:08,false,4,,144,,,GRAND RUE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2010-01-01,F,GENIE RURAL,,,,84.13Z,NAFRev2,N,7.366047,48.739342,0.97,housenumber,144 Grand-rue 67700 Saverne,67437_0560_00144,G,144 GRAND RUE,
176801116,00227,17680111600227,O,1983-11-10,NN,,,2021-10-27T08:04:19,false,5,,7,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 50135,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D'INSTANCE DE SAVERNE,,,,84.23Z,NAFRev2,N,7.365228,48.740553,0.96,housenumber,7 Rue du Tribunal 67700 Saverne,67437_1190_00007,G,7 RUE DU TRIBUNAL,
176801116,00409,17680111600409,O,2000-12-25,NN,,,2011-04-23T04:08:38,false,3,,27,,,GRAND RUE,67700,SAVERNE,,BP 144,67437,67704,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-03-08,F,CONSEIL DES PRUD'HOMMES DE SAVERNE,,,,84.23Z,NAFRev2,N,7.360662,48.742475,0.97,housenumber,27 Grand-rue 67700 Saverne,67437_0560_00027,G,27 GRAND RUE,
176801116,00417,17680111600417,O,2000-12-25,21,2020,,2022-08-29T09:03:58,false,3,,7,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 50135,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,7.365228,48.740553,0.96,housenumber,7 Rue du Tribunal 67700 Saverne,67437_1190_00007,G,7 RUE DU TRIBUNAL,
176801116,00599,17680111600599,O,2007-12-25,,,,2021-02-23T10:28:36,false,1,,7,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 50135,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.365228,48.740553,0.96,housenumber,7 Rue du Tribunal 67700 Saverne,67437_1190_00007,G,7 RUE DU TRIBUNAL,
176801116,00714,17680111600714,O,2008-12-25,,,,2021-02-23T10:28:36,false,1,,7,,RUE,DU TRIBUNAL,67700,SAVERNE,,BP 50135,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,7.365228,48.740553,0.96,housenumber,7 Rue du Tribunal 67700 Saverne,67437_1190_00007,G,7 RUE DU TRIBUNAL,
176801116,00730,17680111600730,O,2010-03-08,01,2020,,2022-08-29T09:03:58,false,1,,9,,RUE,FRANCOIS CARABIN,67700,SAVERNE,,CS 60144,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-03-08,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,7.374558,48.732838,0.88,street,Rue François Carabin 67700 Saverne,67437_0135,G,RUE FRANCOIS CARABIN,
176801116,00748,17680111600748,O,2010-03-08,,,,2021-02-23T10:28:36,false,1,,9,,RUE,FRANCOIS CARABIN,67700,SAVERNE,,CS 60144,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-03-08,A,BUREAU DU LIVRE FONCIER,,,,84.23Z,NAFRev2,N,7.374558,48.732838,0.88,street,Rue François Carabin 67700 Saverne,67437_0135,G,RUE FRANCOIS CARABIN,
180038028,07200,18003802807200,O,1984-04-18,NN,,,,false,4,,3,,RUE,DES MURS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,1998-07-01,F,AGENCE LOCALE DE SAVERNE,,,,75.1E,NAF1993,N,7.361115,48.740788,0.96,housenumber,3 Rue des Murs 67700 Saverne,67437_0790_00003,G,3 RUE DES MURS,
180038028,20088,18003802820088,O,1998-07-01,NN,,,2010-04-18T03:07:51,false,4,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,67702,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAVERNE,,,,84.13Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
186703484,00011,18670348400011,O,1985-09-30,02,2020,,2022-08-29T09:04:11,true,3,,24,,RUE,DES MURS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.363836,48.73986,0.96,housenumber,24 Rue des Murs 67700 Saverne,67437_0790_00024,G,24 RUE DES MURS,
186707881,00014,18670788100014,O,1986-02-04,01,2020,,2022-08-29T09:04:12,true,4,,25,,RTE,DE PARIS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.91Z,NAFRev2,O,7.362611,48.739146,0.85,housenumber,25 Route de Paris 67700 Saverne,67437_0870_00025,G,25 ROUTE DE PARIS,
196700579,00010,19670057900010,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,8,,RUE,POINCARE,67700,SAVERNE,,BP 129,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.360547,48.740745,0.96,housenumber,8 Rue Poincaré 67700 Saverne,67437_0930_00008,G,8 RUE POINCARE,
196700587,00013,19670058700013,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,4,,31,,RUE,SAINT NICOLAS,67700,SAVERNE,,,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,85.32Z,NAFRev2,O,7.371418,48.734633,0.97,housenumber,31 Rue Saint Nicolas 67700 Saverne,67437_1080_00031,G,31 RUE SAINT NICOLAS,
196700587,00021,19670058700021,O,1984-06-18,12,2020,,2022-08-29T09:04:37,false,4,,37,,RTE,ROMAINE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2013-02-24,A,CENTRE DE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,O,7.373626,48.736033,0.85,housenumber,37 Route Romaine 67700 Saverne,67437_1000_00037,G,37 ROUTE ROMAINE,
196716955,00014,19671695500014,O,1983-03-01,NN,,,,true,3,,1,,RUE,DE HAGUENAU,67700,SAVERNE,,BP 133,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.2C,NAF1993,N,7.377175,48.739151,0.96,housenumber,1 Rue de Haguenau 67700 Saverne,67437_0593_00001,G,1 RUE DE HAGUENAU,
196719868,00016,19671986800016,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,4,,10,,RUE,SAINTE MARIE,67700,SAVERNE,,BP 70145,67437,67704,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,7.365369,48.73461,0.96,housenumber,10 Rue Sainte-marie 67700 Saverne,67437_1060_00010,G,10 RUE SAINTE MARIE,
196719876,00019,19671987600019,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,17,,RUE,POINCARE,67700,SAVERNE,,BP 143,67437,67704,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.3606,48.740668,0.96,housenumber,17 Rue Poincaré 67700 Saverne,67437_0930_00017,G,17 RUE POINCARE,
196725345,00017,19672534500017,O,1988-10-01,21,2020,,2022-08-29T09:04:37,true,4,,4,,RUE,JEAN DE MANDERSCHEID,67700,SAVERNE,,BP 50108,67437,67703,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,85.31Z,NAFRev2,O,7.351841,48.730637,0.95,housenumber,4 Rue Jean de Manderscheid 67700 Saverne,67437_0716_00004,G,4 RUE JEAN DE MANDERSCHEID,
200052264,00054,20005226400054,O,2016-01-01,,,,2018-03-14T10:00:27,false,2,,39,,RUE,SAINT NICOLAS,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-03-09,A,AGENCE TERRITORIALE ANTENNE SAVERNE,,,,84.11Z,NAFRev2,N,7.372668,48.733179,0.97,housenumber,39 Rue Saint Nicolas 67700 Saverne,67437_1080_00039,G,39 RUE SAINT NICOLAS,
200068112,00016,20006811200016,O,2017-01-01,NN,,,2021-10-27T08:06:01,false,2,,12,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,84.11Z,NAFRev2,O,7.367949,48.743816,0.96,housenumber,12 Rue du Zornhoff 67700 Saverne,67437_1300_00012,G,12 RUE DU ZORNHOFF,
200068112,00057,20006811200057,O,2017-01-01,,,,2023-05-22T15:49:39,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA KOCHERSBERG,,,,42.99Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00073,20006811200073,O,2017-01-01,,,,2023-05-22T15:50:45,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LOGISTIQUE STEINBOURG,,,,42.99Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00099,20006811200099,O,2017-01-01,,,,2023-05-22T15:52:01,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA MARTELBERG,,,,42.99Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00131,20006811200131,O,2017-01-01,,,,2023-05-22T15:53:07,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00156,20006811200156,O,2017-12-07,,,,2023-05-22T15:54:13,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2017-12-07,A,GESTION AIRE ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00164,20006811200164,O,2018-07-12,,,,2023-05-22T15:55:21,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2018-07-12,A,ZONE EIGEN II,,,,42.99Z,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00172,20006811200172,O,2019-03-01,31,2020,,2022-08-29T09:05:22,true,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,84.11Z,NAFRev2,O,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,
200068112,00180,20006811200180,O,2020-01-01,,,,2020-01-02T10:06:02,false,1,,10,,RUE,DU CENTRE NAUTIQUE,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE NAUTIQUE OCEANIDE,,,,93.11Z,NAFRev2,N,7.373876,48.731622,0.95,housenumber,10 Rue du Centre Nautique 67700 Saverne,67437_0147_00010,G,10 RUE DU CENTRE NAUTIQUE,
200068112,00198,20006811200198,O,2021-07-01,,,,2022-03-05T13:02:14,false,1,,16,,RUE,DU ZORNHOFF,67700,SAVERNE,,,67437,,,,,,,,,,,,,,,,,,,2021-07-01,A,CCPS REGIE TRANSPORT,,,,49.39A,NAFRev2,N,7.369716,48.744045,0.96,housenumber,16 Rue du Zornhoff 67700 Saverne,67437_1300_00016,G,16 RUE DU ZORNHOFF,