siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202856,00018,21320285600018,O,1983-03-01,03,2018,,2020-08-25T10:16:45,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202856,00026,21320285600026,O,1983-12-21,02,2018,,2020-08-25T10:16:45,false,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202856,00034,21320285600034,O,1997-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.318132,43.603963,0.38,street,Le Marcadé de Derriere 32320 Montesquiou,32285_b101,D,LE MARCADE DE DERRIERE,
223200015,00707,22320001500707,O,2006-12-18,12,2018,,2020-08-25T10:19:53,false,2,,,,,AU VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP MONTESQUIOU,,,,84.13Z,NAFRev2,N,0.328677,43.578718,0.94,street,Au Village 32320 Montesquiou,32285_rqi7a2,G,AU VILLAGE,
243200193,00015,24320019300015,O,1983-03-01,01,2018,,2020-08-25T10:20:02,true,4,,,,,MAIRIE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200612,00013,25320061200013,O,1983-03-01,NN,,,2006-10-26T23:43:39,true,3,MAIRIE,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,75.1C,NAFRev1,N,0.318132,43.603963,0.38,street,Le Marcadé de Derriere 32320 Montesquiou,32285_b101,D,LE MARCADE DE DERRIERE,
263201345,00018,26320134500018,O,1983-08-10,NN,,,2020-08-31T10:11:32,true,6,MAIRIE,,,,LE VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,88.99B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263201345,00026,26320134500026,O,2009-02-10,03,2018,,2020-08-31T10:05:00,false,3,MAIRIE,,,,LE VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2019-04-02,F,SERVICE D'AIDE  A DOMICILE,,,,88.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293201778,00017,29320177800017,O,1983-09-14,NN,,,2021-02-26T09:46:55,true,4,,,,,MAIRIE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301464889,00015,30146488900015,O,1900-01-01,NN,,,2008-01-04T19:15:08,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
302374756,00013,30237475600013,O,,,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302618806,00012,30261880600012,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304254618,00016,30425461800016,O,1974-01-01,NN,,,2008-11-07T00:19:53,true,3,,,,,VALLEE DE L'OSSE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304998636,00027,30499863600027,O,,,,,,true,1,,,,,CHATEAU HAGET,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,55.2C,NAF1993,N,0.3196733,43.565337,0.83,poi.hotel,Château le Haget (Hôtel) Montesquiou,https://osm.org/node/4027588806,G,,
305878373,00011,30587837300011,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309695625,00017,30969562500017,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313252058,00018,31325205800018,O,,,,,,true,1,,,,LD,LEPIQUET,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,01.00,NAP,N,,,0,,,,,,
313252066,00011,31325206600011,O,1978-01-01,,,,2011-11-21T05:05:07,true,4,,,,LD,LA PLAGNE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,01.50Z,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
313252074,00015,31325207400015,O,1978-01-01,,,,,true,1,,,,LD,LAS SEGUES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,01.3Z,NAF1993,N,0.352254,43.60655,0.59,street,Las Figues 32320 Montesquiou,32285_8gnmj6,G,LAS FIGUES,
313931719,00022,31393171900022,O,1979-01-01,NN,,,2021-02-23T10:40:21,true,3,,,,,EN BAQUES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.327942,43.578268,0.38,locality,Chemin Departemental d'Auch à Pau Rt Bassoues 32320 Montesquiou,32285_0003,G,CHEM DEP AUCH A PAU RT BASSOUES,
316056928,00013,31605692800013,O,1979-01-01,NN,,,2017-05-04T02:40:02,true,4,,,,LD,TAMBURLAN,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340371,43.56882,0.94,street,Tamburlan 32320 Montesquiou,32285_ajoq1a,G,TAMBURLAN,
318356763,00017,31835676300017,O,1980-01-01,NN,,,2008-01-04T20:59:46,true,3,,,,,MAIRIE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319164208,00013,31916420800013,O,1980-06-17,NN,,,2008-11-07T00:35:00,true,5,,,,,AU MOULIN DE LA SALLE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,45.3A,NAFRev1,N,0.325579,43.573858,0.71,street,Moulin de Lasalle 32320 Montesquiou,32285_b113,G,MOULIN DE LASALLE,
320183734,00013,32018373400013,O,1980-10-01,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,15.6B,NAF1993,N,,,0,,,,,,
321021412,00036,32102141200036,O,1995-05-31,NN,,,2008-10-16T14:16:25,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322893371,00011,32289337100011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323178558,00017,32317855800017,O,1981-10-01,NN,,,2019-06-24T13:22:02,false,4,LA MENJOTTE,,,LD,LA MENJOTTE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,0.351932,43.590201,0.94,street,La Menjotte 32320 Montesquiou,32285_5b1b9o,G,LA MENJOTTE,
323178558,00025,32317855800025,O,2017-02-01,01,2018,,2021-02-23T10:46:39,true,1,,,,,CADIRAN DE BAS,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,O,0.380875,43.581804,0.51,street,À Cadiran 32320 Montesquiou,32285_bnmq79,G,A CADIRAN,
324305614,00038,32430561400038,O,1991-07-11,NN,,,2008-01-04T18:55:29,true,3,,,,,ESQUILLOT,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.307712,43.59904,0.94,street,Esquillot 32320 Montesquiou,32285_gpqoka,G,ESQUILLOT,
326055571,00011,32605557100011,O,,,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326304888,00018,32630488800018,O,1983-01-05,NN,,9511ZZ,2016-06-13T15:06:09,true,5,,,,,LE REMPART,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2016-06-13,A,ESGD ELECTRONIQUE SERVICE,,,,26.30Z,NAFRev2,O,0.8824658,43.2167608,0.9,poi.bar,Bar Le Rempart Aurignac,https://osm.org/node/1253167228,G,,
326665973,00011,32666597300011,O,,NN,,,,true,1,,,,,CAMPUZAN,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,48.04,NAP,N,0.4162649,43.2658171,0.89,poi,(Pont) Campuzan,https://osm.org/way/190500827,G,,
327022836,00016,32702283600016,O,,,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328047204,00016,32804720400016,O,,NN,,,,true,1,,,,,AUX OULES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.319606,43.566706,0.55,street,Les Oules 32320 Montesquiou,32285_vhff24,G,LES OULES,
328220900,00018,32822090000018,O,1983-07-06,NN,,,,false,4,,,,LD,BOURBAQUI,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,0.318923,43.586024,0.46,street,Las Bourdettes Ouest 32320 Montesquiou,32285_b083,G,LAS BOURDETTES OUEST,
328220900,00026,32822090000026,O,2002-08-31,NN,,,2014-04-28T12:05:27,true,3,,,,,BOURBAKI,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3727359,43.3028316,0.89,poi.theatre,Théatre Bourbaki Pau,https://osm.org/node/2673362681,G,,
328220900,00034,32822090000034,O,2006-04-01,,,,2021-02-23T10:49:29,false,2,BOURBAKI,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.305903,43.580255,0.4,locality,La Paguere du Bourdieu 32320 Montesquiou,32285_b119,D,LA PAGUERE DU BOURDIEU,
330820234,00012,33082023400012,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331637793,00042,33163779300042,O,1999-09-01,NN,,,,true,1,,,,,AU PETIT MARENS,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,02.0D,NAF1993,N,0.323112,43.565289,0.41,street,Petit Haget 32320 Montesquiou,32285_b132,G,PETIT HAGET,
332106095,00018,33210609500018,O,1985-03-12,NN,,,2015-05-14T06:38:11,true,5,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
333270239,00010,33327023900010,O,,NN,,,,true,1,,,,,EN LAURENS,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.01,NAP,N,5.2480481,45.0604173,0.8,poi,Avenue Léon Laurent (Pont) Saint-Nazaire-en-Royans,https://osm.org/way/383970416,G,,
333931848,00035,33393184800035,O,2009-02-18,,,,2012-12-13T12:15:28,false,1,,,,RUE,DU BARRY,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,90.03B,NAFRev2,N,0.32992,43.578442,0.94,locality,Rue du Barry 32320 Montesquiou,32285_0005,G,RUE DU BARRY,
335159562,00016,33515956200016,O,1986-02-06,NN,,,,false,4,,,,,MENGELLIS,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,71.3A,NAF1993,N,0.348821,43.591482,0.64,street,À Mengelly 32320 Montesquiou,32285_lkiojt,G,A MENGELLY,
335159562,00024,33515956200024,O,2000-03-13,NN,,,2008-01-04T21:08:07,true,3,,,,,MAIRIE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338406929,00020,33840692900020,O,1990-11-12,,,,2008-04-26T10:22:29,false,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
339623183,00011,33962318300011,O,,NN,,,,true,1,,,,,ENCOLOMES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.10,NAP,N,,,0,,,,,,
339881211,00017,33988121100017,O,1987-01-01,NN,,,2021-01-28T03:55:56,true,4,,,,,COUTERON,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,O,0.28879,43.589982,0.92,street,Le Couteron 32320 Montesquiou,32285_htukjc,G,LE COUTERON,
340357029,00016,34035702900016,O,1987-01-01,NN,,1610AQ,2015-01-02T11:08:05,false,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
340357029,00024,34035702900024,O,1987-01-01,NN,,,2021-01-14T10:19:31,true,4,,,,,EN LAURENT SUD,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.368026,43.582994,0.76,street,Enlaurent Sud 32320 Montesquiou,32285_b052,G,ENLAURENT SUD,
342486362,00029,34248636200029,O,1995-02-01,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
344247135,00017,34424713500017,O,1988-03-16,NN,,9602AA,2019-06-24T13:32:32,true,5,,,,RUE,DE L EGLISE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02A,NAFRev2,O,0.327128,43.578428,0.76,locality,Passage de l'Eglise 32320 Montesquiou,32285_b168,G,PASSAGE DE L EGLISE,
344884861,00016,34488486100016,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
347381162,00010,34738116200010,O,1988-05-20,NN,,,2018-09-29T12:37:27,true,4,,,,,LA BORDENEUVE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,O,0.315947,43.600167,0.71,locality,Bordeneuve Nord 32320 Montesquiou,32285_b018,G,BORDENEUVE NORD,
350090643,00031,35009064300031,O,1999-05-01,NN,,,,false,4,,,,PL,CENTRALE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
351060694,00020,35106069400020,O,1994-05-16,NN,,,2008-01-04T23:24:33,false,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
351087739,00014,35108773900014,O,1989-05-01,01,2018,,2020-08-25T10:11:18,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351115993,00013,35111599300013,O,1989-04-24,NN,,,2008-11-08T00:27:15,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351672670,00012,35167267000012,O,1989-08-16,,,,,true,1,,,,RUE,DU BARRY,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,45.3A,NAF1993,N,0.32992,43.578442,0.94,locality,Rue du Barry 32320 Montesquiou,32285_0005,G,RUE DU BARRY,
351677315,00019,35167731500019,O,1989-08-01,NN,,,2018-09-29T12:02:12,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353503824,00016,35350382400016,O,1989-08-24,NN,,,2006-12-15T00:38:30,false,4,,,,RUE,DU BARRY,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,74.1A,NAF1993,N,0.32992,43.578442,0.94,locality,Rue du Barry 32320 Montesquiou,32285_0005,G,RUE DU BARRY,
356000000,21544,35600000021544,O,2012-01-01,02,2018,,2020-08-25T10:14:17,false,2,,54,,PL,DU VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
356000737,02421,35600073702421,O,1991-01-01,NN,,,2013-03-05T10:37:07,false,4,,,,RUE,DE L EGLISE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.327128,43.578428,0.76,locality,Passage de l'Eglise 32320 Montesquiou,32285_b168,G,PASSAGE DE L EGLISE,
356000737,12453,35600073712453,O,2004-05-18,,,,2009-03-05T15:17:41,false,4,,,,RUE,DE L EGLISE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2009-02-24,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.327128,43.578428,0.76,locality,Passage de l'Eglise 32320 Montesquiou,32285_b168,G,PASSAGE DE L EGLISE,
356000737,17239,35600073717239,O,2005-10-25,NN,,,2013-05-18T02:23:08,false,5,,1,,IMP,DE L EGLISE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
377759139,00019,37775913900019,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
377798830,00016,37779883000016,O,1990-04-01,00,2018,,2020-08-25T10:14:49,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
378197222,00011,37819722200011,O,1990-04-23,NN,,,2008-01-04T21:13:52,true,3,,,,RUE,DU BARRY,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.32992,43.578442,0.94,locality,Rue du Barry 32320 Montesquiou,32285_0005,G,RUE DU BARRY,
383425451,00036,38342545100036,O,1995-01-01,NN,,4391AZ,2015-05-14T04:58:09,true,6,LD L'AQUEILLE,,,RTE,DE BASSOUES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,43.32A,NAFRev2,N,0.327942,43.578268,0.69,locality,Chemin Departemental d'Auch à Pau Rt Bassoues 32320 Montesquiou,32285_0003,G,CHEM DEP AUCH A PAU RT BASSOUES,
384686051,00010,38468605100010,O,1991-02-01,NN,,,2014-10-02T11:53:01,true,5,,,,,LE MARCHAND,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.360167,43.599283,0.71,street,À Marchand 32320 Montesquiou,32285_1tfdk2,G,A MARCHAND,
385293675,00018,38529367500018,O,1992-03-28,NN,,,2008-01-04T22:52:42,true,3,,,,,THEROU,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.354318,43.578877,0.92,street,Au Thérou 32320 Montesquiou,32285_m96ua7,G,AU THEROU,
387879943,00059,38787994300059,O,2020-09-28,,,4399CZ,2021-02-23T11:13:53,true,1,,,,RUE,NATIONALE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,ECO-BATIMENT,43.99C,NAFRev2,N,0.327826,43.578545,0.94,locality,Rue Nationale 32320 Montesquiou,32285_0020,G,RUE NATIONALE,
388154429,00012,38815442900012,O,1987-01-01,NN,,,2011-02-01T04:13:55,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
389477084,00062,38947708400062,O,2017-07-11,,,5610CQ,2017-11-06T11:27:12,true,2,,,,PL,DU VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,PAINS ET GOURMANDISES,47.24Z,NAFRev2,N,0.327529,43.578656,0.8,street,Place du Village 32320 Montesquiou,32285_3vxgad,G,PLACE DU VILLAGE,
389501735,00028,38950173500028,O,2001-04-02,NN,,,2008-12-19T08:21:19,false,3,,,,,EMPLUME,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.35527,43.578001,0.33,street,À la Coume de Mont 32320 Montesquiou,32285_b032,G,A LA COUME DE MONT,
389521527,00017,38952152700017,O,1992-11-01,NN,,,2008-01-04T23:25:41,true,3,,,,,LA CHAPELLE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
389785064,00020,38978506400020,O,2014-01-01,,,,2021-02-23T11:15:42,true,1,,,,LD,LE TIL,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,0.4918757,48.0003643,0.87,poi.track,Chemin de Tillé à l'Hêtre Brute Le Breil-sur-Mérize,https://osm.org/way/136767997,G,,
390216166,00012,39021616600012,O,1993-01-01,NN,,,2008-04-26T12:22:19,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390695518,00014,39069551800014,O,1932-04-01,NN,,,2007-01-18T09:33:02,true,3,,,,,MARAOUT,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.30255,43.574395,0.69,street,Haraout 32320 Montesquiou,32285_0lbzlh,G,HARAOUT,
390881183,00011,39088118300011,O,1993-01-01,NN,,,2008-01-04T23:45:47,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391018884,00026,39101888400026,O,1987-01-01,NN,,,2008-01-04T23:47:29,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391034048,00010,39103404800010,O,1992-01-01,NN,,,2008-01-04T23:47:42,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391407293,00037,39140729300037,O,1996-10-05,NN,,,2016-04-13T15:11:56,true,5,GROUPE MEDICAL,,,,AU VILLAGE,32320,MONTESQUIOU,,SCM MDG,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.328677,43.578718,0.94,street,Au Village 32320 Montesquiou,32285_rqi7a2,G,AU VILLAGE,
391581584,00011,39158158400011,O,1993-04-01,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391782992,00013,39178299200013,O,1993-05-01,NN,,,2016-01-08T13:01:28,true,5,,,,,AU VILLAGE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.328677,43.578718,0.94,street,Au Village 32320 Montesquiou,32285_rqi7a2,G,AU VILLAGE,
392568408,00018,39256840800018,O,1983-04-01,NN,,,2018-09-29T12:20:26,true,4,ARNAUD,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.348402,43.601231,0.92,street,À Arnaud 32320 Montesquiou,32285_c3rh6y,D,A ARNAUD,
393021274,00013,39302127400013,O,1993-10-01,NN,,,2008-01-05T00:11:33,true,3,,,,,LE THEROU,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1285405,43.6181261,0.89,poi.culvert,Le Thérou (Buse) Viella,https://osm.org/way/277209779,G,,
393616628,00011,39361662800011,O,1994-01-17,NN,,4399CZ,2014-10-23T00:11:43,true,3,,,,LD,AU THEROU,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.354318,43.578877,0.94,street,Au Thérou 32320 Montesquiou,32285_m96ua7,G,AU THEROU,
393635883,00019,39363588300019,O,1994-01-01,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393771779,00013,39377177900013,O,1994-01-01,NN,,,2008-01-05T00:19:56,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393812045,00028,39381204500028,O,1996-01-01,,,,,false,3,,,,,GROUPE MEDICAL,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,85.1G,NAF1993,N,0.1718711,44.4969194,0.9,poi.doctors,Groupe Médical (Docteurs) Marmande,https://osm.org/way/534195619,G,,
394343552,00011,39434355200011,O,1992-12-01,NN,,,2015-02-16T03:32:45,true,4,,,,,LA NOUGUERE,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.305903,43.580255,0.54,locality,La Paguere du Bourdieu 32320 Montesquiou,32285_b119,G,LA PAGUERE DU BOURDIEU,
394599419,00030,39459941900030,O,1995-07-01,NN,,,2007-05-19T11:43:49,true,5,,,,RTE,DE BASSOUES,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.327942,43.578268,0.69,locality,Chemin Departemental d'Auch à Pau Rt Bassoues 32320 Montesquiou,32285_0003,G,CHEM DEP AUCH A PAU RT BASSOUES,
394869754,00017,39486975400017,O,1994-05-02,NN,,,2017-05-23T13:45:30,true,4,,,,,MON PLAISIR,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,SIGMA COMMUNICATION ARTGRAPHIE ART MEDIA,73.12Z,NAFRev2,N,4.8570594,50.1353358,0.89,poi.track,Chemin de Mon Plaisir Givet,https://osm.org/way/182954105,G,,
394869754,00025,39486975400025,O,2017-01-01,,,,2021-02-23T11:20:38,false,1,,,,,MONPLAISIR 3,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.11Z,NAFRev2,N,0.335397,43.580822,0.85,street,À Monplaisir 32320 Montesquiou,32285_lqym3j,G,A MONPLAISIR,
394869754,00033,39486975400033,O,2017-01-01,,,,2021-02-23T11:20:38,false,1,,,,,MONPLAISIR 2,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.335397,43.580822,0.79,street,À Monplaisir 32320 Montesquiou,32285_lqym3j,G,A MONPLAISIR,
396002891,00028,39600289100028,O,1900-01-01,NN,,,2008-01-04T18:27:02,false,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
396511594,00014,39651159400014,O,,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
396512626,00013,39651262600013,O,1965-01-01,NN,,,,true,1,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396910044,00017,39691004400017,O,1964-01-01,NN,,,2006-11-25T12:28:54,true,3,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
397012170,00015,39701217000015,O,1970-01-01,,,,2012-12-06T03:49:18,true,4,,,,,,32320,MONTESQUIOU,,,32285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,