id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343928,2023-02-15,000002,Vente,67790,5259,,INFERNACCIA,B045,20239,2B265,Rutali,2B,,,2B2650000B1077,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.369175,42.582149
2023-343928,2023-02-15,000002,Vente,67790,5259,,INFERNACCIA,B045,20239,2B265,Rutali,2B,,,2B2650000B1077,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,9.369175,42.582149
2023-344741,2023-04-26,000001,Vente,208000,,,SPAZZOTULE,B101,20239,2B265,Rutali,2B,,,2B2650000B1167,,,,,,,,,,,,,0,,,,,S,sols,,,837,9.36848,42.581168
2023-344741,2023-04-26,000001,Vente,208000,5001,C,SPAZZOTULE,B101,20239,2B265,Rutali,2B,,,2B2650000B1168,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.368459,42.580987
2023-344741,2023-04-26,000001,Vente,208000,5001,C,SPAZZOTULE,B101,20239,2B265,Rutali,2B,,,2B2650000B1168,,,3,116.85,,,,,,,,,1,2,Appartement,70,3,,,,,,9.368459,42.580987
2023-345370,2023-06-12,000001,Vente,68000,,,INFERNACCIA,B045,20239,2B265,Rutali,2B,,,2B2650000B1476,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.368985,42.581921
2023-345370,2023-06-12,000001,Vente,68000,,,INFERNACCIA,B045,20239,2B265,Rutali,2B,,,2B2650000B1476,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,9.368985,42.581921
2023-345370,2023-06-12,000001,Vente,68000,,,INFERNACCIA,B045,20239,2B265,Rutali,2B,,,2B2650000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,254,9.368882,42.581891
2023-345946,2023-08-08,000001,Vente,42000,,,LIGNACCIU,B047,20239,2B265,Rutali,2B,,,2B2650000B1436,,,,,,,,,,,,,0,,,,,T,terres,,,540,9.360918,42.58236
2023-346642,2023-09-27,000001,Vente,50000,5061,,RUTALI,B089,20239,2B265,Rutali,2B,,,2B2650000B0468,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,66,9.362288,42.580024
2023-347098,2023-11-06,000001,Vente,75890,5068,,RUTALI,B089,20239,2B265,Rutali,2B,,,2B2650000B0476,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,26,9.362325,42.579538
2023-347098,2023-11-06,000001,Vente,75890,,,RUTALI,B089,20239,2B265,Rutali,2B,,,2B2650000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,35,9.362224,42.579494
2023-347098,2023-11-06,000001,Vente,75890,,,RUTALI,B089,20239,2B265,Rutali,2B,,,2B2650000B0532,,,,,,,,,,,,,0,,,,,J,jardins,,,62,9.362103,42.579451
2023-347340,2023-12-04,000001,Vente,120000,,,ORSULACCIU,B060,20239,2B265,Rutali,2B,,,2B2650000B1398,,,,,,,,,,,,,0,,,,,T,terres,,,1859,9.359728,42.583088
2023-347340,2023-12-04,000001,Vente,120000,,,ORSULACCIU,B060,20239,2B265,Rutali,2B,,,2B2650000B1402,,,,,,,,,,,,,0,,,,,T,terres,,,527,9.359809,42.582864
