id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-270186,2020-08-27,000001,Vente,25000,33,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B0999,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,375,2.063826,46.151058
2020-270186,2020-08-27,000001,Vente,25000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.064317,46.150805
2020-270186,2020-08-27,000001,Vente,25000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1007,,,,,,,,,,,,,0,,,,,L,landes,,,28,2.064269,46.150793
2020-271527,2020-12-26,000001,Vente,10000,17,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1028,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.064502,46.149793
2020-271527,2020-12-26,000001,Vente,10000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1069,,,,,,,,,,,,,0,,,,,J,jardins,,,212,2.064434,46.149714
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.064361,46.149934
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.064237,46.149797
2020-271528,2020-12-26,000002,Vente,43000,19,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1029,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,292,2.064626,46.149854
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1070,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.064295,46.149633
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1405,,,,,,,,,,,,,0,,,,,L,landes,,,14,2.064304,46.150093
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1406,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.0642,46.150113
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1468,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.064192,46.150056
2020-271528,2020-12-26,000002,Vente,43000,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1603,2.06387,46.149572
2020-271718,2020-12-30,000001,Vente,100,,,GOUMENEIX,B006,23140,23262,Vigeville,23,,,232620000B1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1993,2.063298,46.145519
