id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159239,2020-01-21,000001,Vente,2000,,,LE VILLAGE,B040,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.475589,50.095695
2020-1159239,2020-01-21,000001,Vente,2000,,,GR GRANDE RUE,0140,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.475369,50.095492
2020-1159246,2020-01-21,000001,Vente,72000,2,,RLE RUELLE BORGNESSE,0030,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0283,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1210,2.475296,50.095284
2020-1159682,2020-04-15,000001,Vente,167000,6,,RUE VERTE,0180,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0303,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,468,2.474218,50.094954
2020-1159682,2020-04-15,000001,Vente,167000,,,RUE VERTE,0180,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,63,2.473968,50.09502
2020-1159682,2020-04-15,000001,Vente,167000,,,RUE VERTE,0180,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.473954,50.095026
2020-1159682,2020-04-15,000001,Vente,167000,,,RUE VERTE,0180,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.474012,50.094957
2020-1162181,2020-12-04,000001,Vente,5500,,,CHEMIN D ENCRE,B013,80560,80777,Vauchelles-lès-Authie,80,,,80777000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,2.478156,50.093933
2020-1162181,2020-12-04,000001,Vente,5500,,,CHEMIN D ENCRE,B013,80560,80777,Vauchelles-lès-Authie,80,,,80777000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.478156,50.093933
2020-1162388,2020-12-18,000001,Vente,23500,,,LE VILLAGE,B040,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,2.474751,50.095346
2020-1162388,2020-12-18,000001,Vente,23500,,,LE VILLAGE,B040,80560,80777,Vauchelles-lès-Authie,80,,,807770000B0334,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.474751,50.095346
