id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-686437,2021-08-03,000001,Vente,300000,46,,IMP DES VIGNES,0132,39570,39145,Chille,39,,,39145000AB0088,,,,,,,,,,,,,0,2,Appartement,107,4,AG,terrains d'agrément,,,934,5.570615,46.690152
2021-686437,2021-08-03,000001,Vente,300000,46,,IMP DES VIGNES,0132,39570,39145,Chille,39,,,39145000AB0088,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1000,5.570615,46.690152
2021-686437,2021-08-03,000001,Vente,300000,46,,IMP DES VIGNES,0132,39570,39145,Chille,39,,,39145000AB0088,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1000,5.570615,46.690152
2021-686437,2021-08-03,000001,Vente,300000,46,,IMP DES VIGNES,0132,39570,39145,Chille,39,,,39145000AB0088,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,,,934,5.570615,46.690152
2021-688472,2021-10-22,000001,Vente,225000,9,,CHE DES VANNODES,0125,39570,39145,Chille,39,,,39145000AA0112,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,874,5.57434,46.693894
2021-688472,2021-10-22,000001,Vente,225000,9,,CHE DES VANNODES,0125,39570,39145,Chille,39,,,39145000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,874,5.57434,46.693894
2021-688472,2021-10-22,000001,Vente,225000,9,,CHE DES VANNODES,0125,39570,39145,Chille,39,,,39145000AA0112,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,333,5.57434,46.693894
2021-688472,2021-10-22,000001,Vente,225000,9,,CHE DES VANNODES,0125,39570,39145,Chille,39,,,39145000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,5.57434,46.693894
2021-688560,2021-11-04,000001,Vente,209200,246,,CHE CHAMP MACHURE,0010,39570,39145,Chille,39,,,39145000AB0090,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1466,5.57075,46.690801
