id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236700,2019-01-17,000001,Vente,5000,,,CHAMP DE LA CROIX,B021,18200,18178,La Perche,18,,,18178000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.57789,46.641869
2019-236847,2019-03-05,000001,Vente,18000,,,ECLUSE DE BEUVRON,B061,18200,18178,La Perche,18,,,18178000AM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,2.585224,46.615228
2019-236847,2019-03-05,000001,Vente,18000,,,ECLUSE DE BEUVRON,B061,18200,18178,La Perche,18,,,18178000AM0019,,,,,,,,,,,,,0,,,,,T,terres,,,4928,2.584754,46.616726
2019-236847,2019-03-05,000001,Vente,18000,,,ECLUSE DE BEUVRON,B061,18200,18178,La Perche,18,,,18178000AM0021,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.58433,46.617793
2019-236847,2019-03-05,000001,Vente,18000,,,ECLUSE DE BEUVRON,B061,18200,18178,La Perche,18,,,18178000AM0025,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,10780,2.584391,46.616487
2019-236917,2019-03-30,000001,Vente,22000,82,A,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0191,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,570,2.583365,46.637369
2019-236917,2019-03-30,000001,Vente,22000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.58327,46.637345
2019-236917,2019-03-30,000001,Vente,22000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0212,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.583512,46.637123
2019-237223,2019-06-07,000001,Vente,85000,14,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0003,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,3202,2.571292,46.644712
2019-237223,2019-06-07,000001,Vente,85000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,2.571416,46.644574
2019-237223,2019-06-07,000001,Vente,85000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.571947,46.644521
2019-237223,2019-06-07,000001,Vente,85000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.570102,46.64485
2019-237223,2019-06-07,000001,Vente,85000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,19503,2.570102,46.64485
2019-237322,2019-07-05,000001,Vente,700000,,,LE POTAGER,B105,18200,18178,La Perche,18,,,18178000AE0149,,,,,,,,,,,,,0,,,,,J,jardins,,,2245,2.586333,46.637536
2019-237322,2019-07-05,000001,Vente,700000,,,LE PRE D EN HAUT,B107,18200,18178,La Perche,18,,,18178000AE0150,,,,,,,,,,,,,0,,,,,P,prés,,,21555,2.584412,46.6368
2019-237322,2019-07-05,000001,Vente,700000,,,LES ARBRES VERTS,B002,18200,18178,La Perche,18,,,18178000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9899,2.584173,46.636001
2019-237322,2019-07-05,000001,Vente,700000,,,LES ARBRES VERTS,B002,18200,18178,La Perche,18,,,18178000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,3630,2.585213,46.636141
2019-237322,2019-07-05,000001,Vente,700000,,,LES ARBRES VERTS,B002,18200,18178,La Perche,18,,,18178000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,694,2.585409,46.636667
2019-237322,2019-07-05,000001,Vente,700000,,,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.585416,46.636931
2019-237322,2019-07-05,000001,Vente,700000,9005,F,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1999,2.586089,46.637119
2019-237322,2019-07-05,000001,Vente,700000,,,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,4379,2.58622,46.636733
2019-237322,2019-07-05,000001,Vente,700000,97,,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0007,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2173,2.586681,46.636916
2019-237322,2019-07-05,000001,Vente,700000,,,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.587164,46.637067
2019-237322,2019-07-05,000001,Vente,700000,98,,LE CHATEAU D IGNY,B041,18200,18178,La Perche,18,,,18178000AI0009,,,,,,,,,,,,,0,1,Maison,600,13,S,sols,,,1710,2.587285,46.636921
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.587099,46.636087
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,2.586388,46.635812
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0012,,,,,,,,,,,,,0,,,,,T,terres,,,3959,2.585921,46.635787
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29570,2.585191,46.634615
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,4051,2.586577,46.634823
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12210,2.587322,46.635074
2019-237322,2019-07-05,000001,Vente,700000,,,LE PARC,B088,18200,18178,La Perche,18,,,18178000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,10350,2.58804,46.636458
2019-237325,2019-06-25,000001,Vente,8000,46,,LA MAISONNETTE DU BOURG,B080,18200,18178,La Perche,18,,,18178000AD0243,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,404,2.575013,46.647043
2019-237680,2019-09-23,000001,Vente,3000,,,LA COMBE,B051,18200,18178,La Perche,18,,,18178000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,1139,2.564128,46.644928
2019-237787,2019-10-24,000001,Vente,10000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.585987,46.639947
2019-237787,2019-10-24,000001,Vente,10000,58,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0026,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,315,2.58592,46.639826
2019-237787,2019-10-24,000001,Vente,10000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.585613,46.639662
2019-237787,2019-10-24,000001,Vente,10000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.585677,46.639798
