id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281291,2021-01-06,000001,Vente,1800,,,DESSUS DE COMBAULE,B042,21380,21408,Messigny-et-Vantoux,21,,,21408000ZM0018,,,,,,,,,,,,,0,,,,,L,landes,,,3040,5.004042,47.419856
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2487,5.01438,47.417382
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,,,2487,5.01438,47.417382
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,AG,terrains d'agrément,,,2487,5.01438,47.417382
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.01438,47.417382
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,700,5.01438,47.417382
2021-281365,2021-01-13,000001,Vente,915000,3,B,ALL LES HAUTS DU BOIS DE GRANC,0195,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,700,5.01438,47.417382
2021-281530,2021-01-14,000001,Vente,355000,12,,RUE DE LA CORVEE DU PONT,0070,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0095,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1440,5.016301,47.402303
2021-281696,2021-01-28,000001,Vente,130000,8,,RUE BOCHOT,0030,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0251,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,270,5.016216,47.405307
2021-281696,2021-01-28,000001,Vente,130000,8,,RUE BOCHOT,0030,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.016216,47.405307
2021-281904,2021-01-11,000001,Vente,270000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,163,5.018038,47.40725
2021-281904,2021-01-11,000001,Vente,270000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.018209,47.407264
2021-281904,2021-01-11,000001,Vente,270000,3,T,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.018098,47.407194
2021-281904,2021-01-11,000001,Vente,270000,3,T,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,131,5.018098,47.407194
2021-281904,2021-01-11,000001,Vente,270000,3,T,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.018098,47.407194
2021-281914,2021-01-26,000001,Vente en l'état futur d'achèvement,223400,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-281914,2021-01-26,000001,Vente en l'état futur d'achèvement,223400,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-281914,2021-01-26,000001,Vente en l'état futur d'achèvement,223400,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,8,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.009344,47.412194
2021-281915,2021-01-26,000001,Vente en l'état futur d'achèvement,219900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,4,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.009344,47.412194
2021-281915,2021-01-26,000001,Vente en l'état futur d'achèvement,219900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-281915,2021-01-26,000001,Vente en l'état futur d'achèvement,219900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-281916,2021-01-26,000001,Vente en l'état futur d'achèvement,242370,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-281916,2021-01-26,000001,Vente en l'état futur d'achèvement,242370,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,7,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.009344,47.412194
2021-281916,2021-01-26,000001,Vente en l'état futur d'achèvement,242370,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282027,2021-01-27,000001,Vente en l'état futur d'achèvement,239590,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282027,2021-01-27,000001,Vente en l'état futur d'achèvement,239590,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282027,2021-01-27,000001,Vente en l'état futur d'achèvement,239590,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.009344,47.412194
2021-282029,2021-01-27,000001,Vente en l'état futur d'achèvement,236900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282029,2021-01-27,000001,Vente en l'état futur d'achèvement,236900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,2,,,,,,,,,,1,2,Appartement,121,4,,,,,,5.009344,47.412194
2021-282029,2021-01-27,000001,Vente en l'état futur d'achèvement,236900,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282030,2021-01-27,000001,Vente en l'état futur d'achèvement,230240,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,5,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.009344,47.412194
2021-282030,2021-01-27,000001,Vente en l'état futur d'achèvement,230240,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282030,2021-01-27,000001,Vente en l'état futur d'achèvement,230240,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-282328,2021-01-26,000002,Vente,220000,23,,GR GRANDE RUE,0170,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0999,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,532,5.018485,47.40454
2021-282328,2021-01-26,000002,Vente,220000,23,,GR GRANDE RUE,0170,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.018485,47.40454
2021-282331,2021-01-26,000001,Vente,130000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH1000,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.018631,47.404591
2021-282876,2021-02-22,000001,Vente,106000,14,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0351,,,29,20.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.008515,47.411708
2021-283156,2021-02-26,000001,Vente,570000,3,,ALL DE LA CHENAIE,0061,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0404,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.011423,47.409888
2021-283156,2021-02-26,000001,Vente,570000,3,,ALL DE LA CHENAIE,0061,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.011609,47.409813
2021-283156,2021-02-26,000001,Vente,570000,3,,ALL DE LA CHENAIE,0061,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0428,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,563,5.011609,47.409813
2021-283156,2021-02-26,000001,Vente,570000,3,,ALL DE LA CHENAIE,0061,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.011609,47.409813
2021-283156,2021-02-26,000001,Vente,570000,3,,ALL DE LA CHENAIE,0061,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,5.011609,47.409813
2021-283452,2021-03-08,000001,Vente,397000,10,,RUE DE LA MARE,0270,21380,21408,Messigny-et-Vantoux,21,,,21408000AE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,5.017454,47.410376
2021-283452,2021-03-08,000001,Vente,397000,10,,RUE DE LA MARE,0270,21380,21408,Messigny-et-Vantoux,21,,,21408000AE0130,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1180,5.017454,47.410376
2021-283639,2021-03-02,000001,Vente,290000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0834,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.017273,47.404188
2021-283639,2021-03-02,000001,Vente,290000,,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0838,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.017199,47.404342
2021-283639,2021-03-02,000001,Vente,290000,1,E,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0873,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,304,5.017156,47.404235
2021-284091,2021-03-26,000001,Vente terrain à bâtir,168000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,5.009223,47.412242
2021-284091,2021-03-26,000001,Vente terrain à bâtir,168000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.009384,47.412347
2021-284091,2021-03-26,000001,Vente terrain à bâtir,168000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.008985,47.41217
2021-284091,2021-03-26,000001,Vente terrain à bâtir,168000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0551,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.009213,47.41207
2021-284174,2021-03-26,000001,Vente,655000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0946,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.016365,47.406565
2021-284174,2021-03-26,000001,Vente,655000,1,,RUE MAILLOT,0250,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0947,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,455,5.01638,47.406661
2021-284174,2021-03-26,000001,Vente,655000,1,,RUE MAILLOT,0250,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.01638,47.406661
2021-284174,2021-03-26,000001,Vente,655000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0951,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.016317,47.406575
2021-284174,2021-03-26,000001,Vente,655000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0953,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.016334,47.406588
2021-284345,2021-04-02,000001,Vente,472500,2,B,ALL DU CLOS DU ROY,0064,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0761,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.016397,47.407441
2021-284345,2021-04-02,000001,Vente,472500,2,B,ALL DU CLOS DU ROY,0064,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0761,,,2,,,,,,,,,,1,2,Appartement,91,5,,,,,,5.016397,47.407441
2021-284345,2021-04-02,000001,Vente,472500,2,B,ALL DU CLOS DU ROY,0064,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0761,,,1,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.016397,47.407441
2021-285270,2021-04-15,000001,Vente,205000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,2,79.83,,,,,,,,,1,2,Appartement,79,4,,,,,,5.016617,47.404643
2021-285270,2021-04-15,000001,Vente,205000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.016617,47.404643
2021-285906,2021-05-06,000001,Vente,500000,1,,LOT LES GRAVILLIS,0180,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2683,5.015483,47.401367
2021-286294,2021-05-10,000001,Vente en l'état futur d'achèvement,236610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-286294,2021-05-10,000001,Vente en l'état futur d'achèvement,236610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-286294,2021-05-10,000001,Vente en l'état futur d'achèvement,236610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,6,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.009344,47.412194
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.017777,47.408509
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0987,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.017837,47.40858
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0990,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.017975,47.408645
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0993,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.017912,47.408638
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0995,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.017973,47.408596
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0997,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.018068,47.408459
2021-286347,2021-05-07,000001,Vente,105000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,5.018014,47.408337
2021-287751,2021-06-14,000001,Vente en l'état futur d'achèvement,234610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,3,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.009344,47.412194
2021-287751,2021-06-14,000001,Vente en l'état futur d'achèvement,234610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-287751,2021-06-14,000001,Vente en l'état futur d'achèvement,234610,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009344,47.412194
2021-287889,2021-06-01,000001,Vente,450,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0004,,,,,,,,,,,,,0,,,,,L,landes,,,1540,5.007325,47.403157
2021-287999,2021-06-09,000002,Vente,21594,,,VIGNE AU LOUP,B101,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0008,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.007397,47.400604
2021-288170,2021-06-17,000001,Vente,152300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-288170,2021-06-17,000001,Vente,152300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,1,76.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-288170,2021-06-17,000001,Vente,152300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,1,76.4,,,,,,,,,1,2,Appartement,76,2,,,,,,5.019732,47.401093
2021-288590,2021-07-09,000001,Vente,335300,17,B,RUE DES LAVIERES,0210,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0365,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,146,5.015332,47.409542
2021-288590,2021-07-09,000001,Vente,335300,17,,RUE DES LAVIERES,0210,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.015434,47.409555
2021-289735,2021-07-20,000001,Vente,170000,30,,PL DE L EGLISE,0130,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0266,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,133,5.016333,47.406184
2021-289735,2021-07-20,000001,Vente,170000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.016217,47.406215
2021-290395,2021-07-15,000001,Vente,320000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,5.017588,47.408692
2021-290395,2021-07-15,000001,Vente,320000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,5.017687,47.408779
2021-290435,2021-07-27,000001,Vente,45100,3,B,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,174,5.018188,47.407184
2021-291147,2021-08-16,000001,Vente,443200,9006,,GR GRANDE RUE,0170,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.017481,47.40533
2021-291147,2021-08-16,000001,Vente,443200,2,,RUE DU LAVOIR,0220,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,123,5.017336,47.405519
2021-291273,2021-08-30,000001,Vente,933885,2,,ALL DES PINS,0340,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0430,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,700,5.011546,47.409171
2021-291273,2021-08-30,000001,Vente,933885,2,,ALL DES PINS,0340,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.011546,47.409171
2021-291273,2021-08-30,000001,Vente,933885,2,,ALL DES PINS,0340,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0430,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,,,1640,5.011546,47.409171
2021-291273,2021-08-30,000001,Vente,933885,2,,ALL DES PINS,0340,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1640,5.011546,47.409171
2021-291497,2021-08-25,000001,Vente,127393,14,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0351,,,1,20.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.008515,47.411708
2021-291594,2021-08-26,000001,Vente,127393,14,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0351,,,61,20.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.008515,47.411708
2021-291795,2021-09-04,000001,Vente,315000,1,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0829,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,310,5.017502,47.404124
2021-291795,2021-09-04,000001,Vente,315000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0834,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.017273,47.404188
2021-291795,2021-09-04,000001,Vente,315000,,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0838,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.017199,47.404342
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,4,158.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,4,158.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,4,158.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,4,158.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2021-291981,2021-08-25,000001,Vente,270000,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,4,158.9,,,,,,,,,1,2,Appartement,158,4,,,,,,5.019732,47.401093
2021-292060,2021-09-15,000001,Vente,444000,13,,GR GRANDE RUE,0170,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.017815,47.405393
2021-292060,2021-09-15,000001,Vente,444000,13,,GR GRANDE RUE,0170,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0067,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,295,5.017815,47.405393
2021-292097,2021-08-30,000001,Vente,707400,3,T,RUELLE AU PAUVRE,B087,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,5.014422,47.408526
2021-292097,2021-08-30,000001,Vente,707400,3,T,RUELLE AU PAUVRE,B087,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0383,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1187,5.014422,47.408526
2021-292234,2021-09-15,000001,Vente,114940,14,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0351,,,88,23.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.008515,47.411708
2021-293572,2021-09-27,000001,Vente,243400,5,,RUE DES ECOLES,0110,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0056,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,335,5.018283,47.406845
2021-293572,2021-09-27,000001,Vente,243400,5,,RUE DES ECOLES,0110,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,5.018283,47.406845
2021-293572,2021-09-27,000001,Vente,243400,5,,RUE DES ECOLES,0110,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,5.018283,47.406845
2021-293649,2021-10-15,000001,Vente,55308,,,CORVEE DU PONT,B033,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,5.014698,47.402548
2021-293649,2021-10-15,000001,Vente,55308,,,CORVEE DU PONT,B033,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0149,,,,,,,,,,,,,0,,,,,J,jardins,,,1469,5.015194,47.402865
2021-294664,2021-10-18,000001,Vente,1500,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,2890,5.010435,47.40172
2021-294695,2021-10-20,000001,Vente,256000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,6,122.1,,,,,,,,,1,2,Appartement,122,5,,,,,,5.016617,47.404643
2021-294695,2021-10-20,000001,Vente,256000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.016617,47.404643
2021-294695,2021-10-20,000001,Vente,256000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,15,,6,122.1,,,,,,,2,3,Dépendance,,0,,,,,,5.016617,47.404643
2021-295065,2021-11-12,000001,Vente,554000,,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0020,,,,,,,,,,,,,0,,,,,S,sols,,,504,4.989854,47.396271
2021-295065,2021-11-12,000001,Vente,554000,5231,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2472,4.99005,47.396259
2021-295065,2021-11-12,000001,Vente,554000,5231,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2472,4.99005,47.396259
2021-295065,2021-11-12,000001,Vente,554000,5231,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2472,4.99005,47.396259
2021-295065,2021-11-12,000001,Vente,554000,5231,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0021,,,,,,,,,,,,,0,1,Maison,252,11,S,sols,,,2472,4.99005,47.396259
2021-295065,2021-11-12,000001,Vente,554000,,,RENTE DE GRAND CHAMP,B078,21380,21408,Messigny-et-Vantoux,21,,,21408000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.989753,47.396449