id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16264,2019-01-21,000001,Vente,133000,1,,RUE EDOUARD HERRIOT,0015,02860,02150,Cerny-en-Laonnois,02,,,02150000ZD0061,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,598,3.668683,49.444076
2019-16264,2019-01-21,000001,Vente,133000,,,LE VILLAGE,B073,02860,02150,Cerny-en-Laonnois,02,,,02150000ZD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.668686,49.444183
2019-16495,2019-02-28,000001,Vente,40000,,,LE VILLAGE,B073,02860,02150,Cerny-en-Laonnois,02,,,021500000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,1693,3.665953,49.444217
2019-16495,2019-02-28,000001,Vente,40000,,,LE VILLAGE,B073,02860,02150,Cerny-en-Laonnois,02,,,021500000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,1338,3.666082,49.444684
2019-17226,2019-06-11,000001,Vente,13530,,,LES RUSSELETS,B064,02860,02150,Cerny-en-Laonnois,02,,,021500000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,344,3.67555,49.44648
2019-17226,2019-06-11,000001,Vente,13530,,,ANCIEN VILLAGE,B001,02860,02150,Cerny-en-Laonnois,02,,,021500000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.673707,49.445607
2019-17226,2019-06-11,000001,Vente,13530,,,LE LARRIS CROCHART,B042,02860,02150,Cerny-en-Laonnois,02,,,021500000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1052,3.666456,49.451445
2019-17226,2019-06-11,000001,Vente,13530,,,AU DSO DES LARRIS DE MIDES,B002,02860,02150,Cerny-en-Laonnois,02,,,021500000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.68625,49.453796
2019-17226,2019-06-11,000001,Vente,13530,,,LES HAUTES BORNES,B040,02860,02150,Cerny-en-Laonnois,02,,,021500000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.66928,49.442169
2019-17226,2019-06-11,000001,Vente,13530,,,AU DESSUS DE TROYON,B026,02860,02150,Cerny-en-Laonnois,02,,,021500000B0548,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.671729,49.435612
2019-18467,2019-10-23,000001,Vente,2500,,,LES GRANDS BUARDS,B034,02860,02150,Cerny-en-Laonnois,02,,,021500000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,3060,3.689517,49.456876
